"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Living Proof"
,2,"Tyler, The Creator",,November
,3,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,4,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,5,BTS,,"Jamais Vu"
,6,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,7,"Tyler, The Creator","Pharrell Williams","Enjoy Right Now, Today"
,8,"Tyler, The Creator","Rex Orange County",Foreword
,9,"Tyler, The Creator",Jaden,Pothole
,10,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,11,BTS,Halsey,"Boy With Luv"
,12,"Tyler, The Creator","Lil Wayne","Droppin' Seeds"
,13,"Tyler, The Creator",,Glitter
,14,"Tyler, The Creator",,"I Ain't Got Time!"
,15,"Tyler, The Creator","Kali Uchis","See You Again"
,16,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,17,BTS,,Dionysus
,18,BTS,,HOME
,19,BTS,,Mikrokosmos
,20,"J Balvin",,Blanco
,21,ROSALÍA,,"A Palé"
,22,"Tyler, The Creator",,Sometimes...
,23,"RM; BTS",,"Intro : Persona"
,24,BTS,,"Make It Right"
,25,TWICE,,"GIRLS LIKE US"
