"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eva Simons; Sidney Samson",,"Escape from Love"
,2,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,3,"Jax Jones",RAYE,"You Don't Know Me"
,4,"Kungs; Cookin' On 3 Burners",,"This Girl"
,5,"Lost Frequencies",,"Are You With Me"
,6,Akon,Eminem,"Smack That"
,7,Rompasso,,Paradise
,8,"Bomfunk MC's",,Frestayler
,9,Alesso,,Falling
,10,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,12,Джиган,"Артём Качер",ДНК
,13,"Justin Timberlake",,SexyBack
,14,"Busta Rhymes",,"Touch It"
,15,"Big Baby Tape",,"Gimme The Loot"
,16,CID,,Creepin'
,17,1.Kla$,,"Сукины дети"
,18,"Jah Khalib",,Медина
,19,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,20,Kesha,,"TiK ToK"
,21,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,22,"Adam Lambert",,"Ghost Town"
,23,"Rita Ora",,"Let You Love Me"
,24,"Natti Natasha",Ozuna,Criminal
,25,"Freddie Mercury",,"Living On My Own"
