"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guns N' Roses",,"Sweet Child o' Mine"
,2,"Sam Brown",,Stop!
,3,"Def Leppard",,"Love Bites"
,4,"Richard Marx",,"Hold on to the Nights"
,5,Koreana,,"Hand in Hand"
,6,"Kylie Minogue",,"The Loco-Motion"
,7,"Bruce Springsteen",,"Tougher Than the Rest"
,8,"Bobby McFerrin",,"Don't Worry, Be Happy"
,9,"Tanita Tikaram",,"Good Tradition"
,10,"Gipsy Kings",,Bamboléo
,11,"Aztec Camera",,"Working in a goldmine"
,12,"Brother Beyond",,"The Harder I Try"
,13,Europe,,Superstitious
,14,"Ciao Fellini",,"La Mia Banda Suona il Rock"
,15,"Yazz; The Plastic Population",,"The Only Way Is Up"
,16,Chicago,,"I Don't Wanna Live Without Your Love"
,17,"Status Quo",,"Running All Over the World"
,18,"Cyndi Lauper",,"Hole In My Heart (All the Way to China)"
,19,"Michael Jackson",,"Another Part Of Me"
,20,"George Michael",,Monkey
,21,"All About Eve",,"Martha's Harbour"
,22,"Matt Bianco",,"Don't Blame It On That Girl"
,23,"Fairground Attraction",,"Find My Love"
,24,"Kim Wilde",,"You Came"
,25,"Tracy Chapman",,"Fast Car"
,26,BVSMP,,"I Need You"
,27,"Mory Kante",,"Yé Ké Yé Ké"
,28,Breathe,,"Hands to Heaven"
,29,"Peter Cetera",,"One Good Woman"
,30,INXS,,"Never Tear Us Apart"
,31,T'Pau,,"I Will Be With You"
,32,Sabrina,,"My Chico"
,33,"Midnight Oil",,"Beds Are Burning"
,34,"Julio Iglesias","Stevie Wonder","My Love"
,35,a-ha,,"The Blood That Moves The Body"
,36,"Billy Ocean",,"The Colour of Love"
,37,Erasure,,"Chains of Love"
,38,Spagna,,"Every Girl and Boy"
,39,"Huey Lewis & The News",,"Perfect World"
,40,"Elton John",,"I Don't Wanna Go On With You Like That"
