"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras","Nicki Minaj","Alone - 2.0"
,2,"Miley Cyrus",,Flowers
,3,Cher,,Believe
,4,"Bebe Rexha; Snoop Dogg",,Satellite
,5,"Marshmello; Tokischa",,ESTILAZO
,6,"Madonna; Tokischa",,"Hung Up on Tokischa"
,7,Tokischa,"Anuel AA; Ñengo Flow",Delincuente
,8,"Miley Cyrus",,River
,9,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,10,"Bebe Rexha",,"Call On Me"
,11,"Miley Cyrus",Sia,"Muddy Feet"
,12,"Taylor Swift",,Anti-Hero
,13,"Ice Spice","Nicki Minaj","Princess Diana (Extendo Clip)"
,14,"KAROL G; Shakira",,TQG
,15,"Miley Cyrus",,"Violet Chemistry"
