"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Idina Menzel",,"Let It Go"
,2,"Idina Menzel",,"Defying Gravity"
,3,Beyoncé,JAY-Z,"Drunk in Love"
,4,Beyoncé,,Partition
,5,Watsky,,"Cardboard Castles"
,6,Example,,"Midnight Run"
,7,"Kristen Bell","Idina Menzel","For the First Time in Forever (Reprise)"
,8,Example,,"Last Ones Standing"
,9,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
,10,"Taylor Swift",,"All Too Well"
,11,Zendaya,,Replay
,12,"Clean Bandit","Jess Glynne","Rather Be"
,13,"Pharrell Williams","Daft Punk","Gust of Wind"
,14,Stromae,,Papaoutai
,15,"Katy Perry","Juicy J","Dark Horse"
,16,"Calvin Harris","Ayah Marar","Thinking About You"
,17,"Frode Fjellheim",,vuelie
,18,"Frozen Cast",,"Frozen Heart"
,19,Watsky,,"Strong As An Oak"
,20,"Frozen Cast",,"Fixer Upper"
