"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,Ghosting
,2,"LE SSERAFIM",,ANTIFRAGILE
,3,"Xdinary Heroes",,Zzz..
,4,ATEEZ,,Guerrilla
,5,TREASURE,,HELLO
,6,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,7,"Stray Kids",,TASTE
,8,"Taylor Swift",,Anti-Hero
,9,(G)I-DLE,,Nxde
,10,"Stray Kids",,"CASE 143"
,11,"Taylor Swift",,"You're on Your Own, Kid"
,12,"Xdinary Heroes",,Ghost
,13,"Taylor Swift",,"Would've, Could've, Should've"
,14,"Taylor Swift",,"Midnight Rain"
,15,"Taylor Swift",,"Lavender Haze"
,16,STAYC,,"YOUNG LUV"
,17,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,18,"Taylor Swift",,Labyrinth
,19,ATEEZ,,Cyberpunk
,20,"Taylor Swift",,Maroon
,21,"TOMORROW X TOGETHER",,"君じゃない誰かの愛し方 (Ring)"
,22,"Girls' Generation",,"FOREVER 1"
,23,"Taylor Swift",,Bejeweled
,24,"Taylor Swift",,Karma
,25,"Taylor Swift",,Question...?
,26,ONEUS,,"Same Scent"
,27,"Taylor Swift",,"Vigilante Shit"
,28,"Taylor Swift",,"The Great War"
,29,"Taylor Swift",,"Bigger Than the Whole Sky"
,30,"Taylor Swift",,Mastermind
