"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"Don't Start Now"
,3,"The Weeknd",,"Blinding Lights"
,4,"Dua Lipa",,"Break My Heart"
,5,"Doja Cat",,"Say So"
,6,"Lady Gaga",,"Stupid Love"
,7,"The Weeknd",,"In Your Eyes"
,8,"Dua Lipa",,Levitating
,9,ONEUS,,"A Song Written Easily"
,10,"THE BOYZ",,REVEAL
,11,"Dua Lipa",,"Future Nostalgia"
,12,"The Weeknd",,"After Hours"
,13,"Dua Lipa",,Hallucinate
,14,"Dua Lipa",,"Love Again"
,15,"Billie Eilish",,"everything i wanted"
,16,IZ*ONE,,FIESTA
,17,Halsey,,"You should be sad"
,18,ITZY,,WANNABE
,19,"Roddy Ricch",,"The Box"
,20,"Harry Styles",,"Adore You"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"Demi Lovato",,"I Love Me"
,23,"The Pussycat Dolls",,React
,24,"Dua Lipa",,Cool
,25,"Ava Max",,"Kings & Queens"
,26,VICTON,,Howling
,27,"Dua Lipa",,"Pretty Please"
,28,"SZA; Justin Timberlake",,"The Other Side"
,29,"Doja Cat",,"Boss Bitch"
,30,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,31,"The Weeknd",,Heartless
,32,"JIN (BTS); BTS",,Moon
,33,"Taylor Swift",,"The Man"
,34,"Little Mix",,"Break Up Song"
,35,"Billie Eilish",,"No Time To Die"
,36,VERIVERY,,"Lay Back"
,37,"The Weeknd",,"Save Your Tears"
,38,Mabel,,Boyfriend
,39,EVERGLOW,,"DUN DUN"
,40,"Post Malone",,Circles
,41,"ONG SEONG WU",,Gravity
,42,"Jefferson Qian",,"Particle Fever"
,43,BENEE,"Gus Dapperton",Supalonely
,44,"The Weeknd",,"Scared To Live"
,45,"Dua Lipa",,"Good in Bed"
,46,"Camila Cabello",DaBaby,"My Oh My"
,47,"Justin Bieber",Quavo,Intentions
,48,Eminem,"Juice WRLD",Godzilla
,49,BTS,,ON
,50,SF9,,"Good Guy"
,51,"Dua Lipa",,"Boys Will Be Boys"
,52,KANGDANIEL,,2U
,53,"Selena Gomez",,Rare
,54,"The Weeknd",,"Hardest To Love"
,55,"Sam Smith",,"To Die For"
,56,"NCT 127",,"Kick It"
,57,WINNER,,Hold
,58,"The Killers",,Caution
,59,blackbear,,"hot girl bummer"
,60,"The Weeknd",,Faith
,61,Yaeji,,"WAKING UP DOWN"
,62,Powfu,beabadoobee,"death bed (coffee for your head)"
,63,"Megan Thee Stallion",,Savage
,64,"Selena Gomez",,"Lose You to Love Me"
,65,"Niall Horan",,"Heartbreak Weather"
,66,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,67,"Katy Perry",,"Never Worn White"
,68,ZICO,,"Any Song"
,69,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,70,"Weki Meki",,"Dazzle Dazzle"
,71,"Rocket Punch",,BOUNCY
,72,BROCKHAMPTON,,SUGAR
,73,"Golden Child",,"Without You"
,74,"Arizona Zervas",,ROXANNE
,75,Grimes,,"Delete Forever"
,76,MCND,,"ICE AGE"
,77,"Rita Ora",,"How to Be Lonely"
,78,JO1,,"Mugendai (INFINITY)"
,79,"Ellie Goulding",blackbear,"Worry About Me"
,80,PENTAGON,,"Dr. BeBe"
,81,"The Weeknd",,"Alone Again"
,82,KARD,,"Red Moon"
,83,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,84,"BOY STORY",,Energy
,85,Future,Drake,"Life Is Good"
,86,"Tones and I",,"Dance Monkey"
,87,"Little Mix",,Wasabi
,88,GFRIEND,,Crossroads
,89,"Tame Impala",,"Lost In Yesterday"
,90,"The Chicks",,Gaslighter
,91,"Carrie Underwood",,"Two Black Cadillacs"
,92,Crush,,"Digital Lover"
,93,BTS,,"Black Swan"
,94,"KAROL G; Nicki Minaj",,Tusa
,95,"Park Jihoon",,360
,96,iKON,,Dive
,97,"Rina Sawayama",,XS
,98,"Maren Morris",,"The Bones"
,99,Surfaces,,"Sunday Best"
,100,"Niall Horan",,"No Judgement"
