"Chart ID",Position,Artist,Featured,"Song Title"
AAC-157,1,"Ariana Grande",,"Dangerous Woman"
AAC-157,2,"Fifth Harmony",,7/27
AAC-157,3,ZAYN,,"Mind of Mine"
AAC-157,4,"Nick Jonas",,"Last Year Was Complicated"
AAC-157,5,Rihanna,,ANTI
AAC-157,6,Beyoncé,,Lemonade
AAC-157,7,"Taylor Swift",,1989
AAC-157,8,Lali,,Soy
AAC-157,9,TINI,,Tini
AAC-157,9,Sia,,"This Is Acting"
AAC-157,10,"Selena Gomez",,Revival
AAC-157,12,"Carly Rae Jepsen",,E•MO•TION
AAC-157,13,BROODS,,Conscious
AAC-157,14,Halsey,,BADLANDS
AAC-157,15,"Troye Sivan",,"Blue Neighbourhood"
AAC-157,16,Foxes,,"All I Need"
AAC-157,17,"Ellie Goulding",,Delirium
AAC-157,18,"Twenty One Pilots",,Blurryface
AAC-157,19,Drake,,Views
AAC-157,20,"Tove Lo",,"Queen of the Clouds"
AAC-157,21,"Meghan Trainor",,"Thank You"
AAC-157,22,"Little Mix",,"Get Weird"
AAC-157,23,"Gwen Stefani",,"This Is What the Truth Feels Like"
AAC-157,24,"Jake Bugg",,"On My One"
AAC-157,25,"One Direction",,"Made in the A.M."
