"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,Panorama
,2,IU,,Celebrity
,3,TAEYEON,,"What Do I Call You"
,4,TREASURE,,"MY TREASURE"
,5,aespa,,"Black Mamba"
,6,CIX,,CINEMA
,7,CRAVITY,,"My Turn"
,8,ONEUS,,"No diggity"
,9,"Destiny Rogers",,Tomboy
,10,SUNMI,,TAIL
,11,"CHUNG HA",,"Bad Boy"
,12,BBGIRLS,,Rollin'
,13,"Olivia Rodrigo",,"drivers license"
,14,"Golden Child",,"BURN IT"
,15,"Gabby Barrett",,"I Hope"
,16,ROSÉ,,"On The Ground"
,17,WEi,,"All Or Nothing"
,18,TREASURE,,"GOING CRAZY"
,19,CRAVITY,,"Bad Habits"
,20,VICTON,,"What I Said"
,21,GOT7,,"LAST PIECE"
,22,ROSÉ,,Gone
,23,"Park Jihoon",,GOTCHA
,24,Laboum,,"Journey to Atlantis"
,25,TREASURE,,MMM
,26,PENTAGON,,"DO or NOT"
,27,SF9,,"Shine Together"
,28,ONF,,"Beautiful Beautiful"
,29,CNBLUE,,"Then, Now and Forever"
,30,"JC Stewart",,"I Need You to Hate Me"
,31,"Duncan Laurence",,Arcade
,32,ASTRO,,ONE
,33,BLACKPINK,,"Pretty Savage"
,34,ITZY,,"In the morning"
,35,WOODZ,,"BUMP BUMP"
,36,"NCT DREAM",,"Hot Sauce"
,37,BBGIRLS,,"We Ride"
,38,HIGHLIGHT,,"NOT THE END"
,39,BTS,,"Life Goes On"
,40,aespa,,"Next Level"
,41,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,42,"NCT; NCT U",,"90's Love"
,43,WENDY,,"Like Water"
,44,"Harry Styles",,"Watermelon Sugar"
,45,EVERGLOW,,FIRST
,46,"Ariana Grande",,34+35
,47,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,48,"OH MY GIRL",,"Dun Dun Dance"
,49,"Rocket Punch",,"Ring Ring"
,50,JoJo,,Man
