"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mon Laferte",,Funeral
,2,"Carly Rae Jepsen",,"Now That I Found You"
,3,"Kara Marni",,"Lose My Love"
,4,"Rodrigo Alarcon; Liniker",,"Amor Acidente"
,5,"Paloma Mami",,"No Te Enamores"
,6,"Rodrigo Alarcon",,Sinusite
,7,"Mon Laferte",,"Quédate Esta Noche"
,8,"Paloma Mami",,"Not Steady"
,9,"Billie Marten",,Betsy
,10,"Maggie Lindemann",,"Friends Go"
,11,Silva,,"A Cor É Rosa"
,12,MARINA,,"Orange Trees"
,13,"Mon Laferte",,"Caderas Blancas"
,14,Chita,CA7RIEL,"No Fue"
,15,Cami,,"La Entrevista"
