"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Set Me Free"
,2,NiziU,,Paradise
,3,NMIXX,,"Young, Dumb, Stupid"
,4,"FIFTY FIFTY",,Cupid
,5,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,6,fromis_9,,"WE GO"
,7,CIX,,CINEMA
,8,ITZY,,Cheshire
,9,TWICE,,"Moonlight Sunrise"
,10,APRIL,,"Dream Candy"
,11,NiziU,,"Take a Picture"
,12,TWICE,,"Got The Thrills"
,13,woo!ah!,,Rollercoaster
,14,TWICE,,Wallflower
,15,ALICE,,"Pow Pow"
,16,"Dua Lipa",,Homesick
,17,"Golden Child",,"Pump It Up"
,18,"Red Velvet",,"Power Up"
,19,TWICE,,"Set Me Free (English Version)"
,20,APRIL,,"The Blue Bird"
,21,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,22,"Avril Lavigne",,"Head Above Water"
,23,BSS,"Lee Young-ji",Fighting
,24,"Calum Scott",,"You Are the Reason"
,25,"Christina Perri",,"A Thousand Years"
,26,CRAVITY,,"Break All The Rules"
,27,CRAVITY,,"Gas Pedal"
,28,CRAVITY,,"Give me your love"
,29,fromis_9,,"Talk & Talk"
,30,I.O.I,,"Very Very Very"
,31,"Katy Perry",,Unconditionally
,32,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,33,Kep1er,,"I do! Do you?"
,34,"Lady Gaga",,"Always Remember Us This Way"
,35,"Lady Gaga",,"Before I Cry"
,36,"Lady Gaga",,"Million Reasons"
,37,"Cherry Bullet",,"P.O.W! (Play On the World)"
,38,"LE SSERAFIM",,ANTIFRAGILE
