"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brown Eyed Girls",,"Wonder Woman"
,2,"Brown Eyed Girls",,Abandoned
,3,NU'EST,,"Love Me"
,4,JASMINE,AK-69,COCOROZASHI
,5,ONEUS,,"LIT (가자)"
,6,TWICE,,"Feel Special"
,7,TAEYEON,,Spark
,8,SEVENTEEN,,Fear
,9,UVERworld,,"Rob the frontier"
,10,SUNMI,,LALALAY
,11,Dreamcatcher,,"Deja Vu"
,12,GFRIEND,,Fever
,13,"TOMORROW X TOGETHER",,"Run Away"
,14,SEVENTEEN,,HIT
,15,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,16,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,17,EVERGLOW,,Adios
,18,"Red Velvet",,"Umpah Umpah"
,19,"JUNG DAE HYUN",,Aight
,20,"DJ PIGER",JASMINE,Shine
