"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,VIZE,Laniia,Stars
hydratop30,2,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
hydratop30,3,"Mahmut Orhan","Irina Rimes",Hero
hydratop30,4,"C-BooL; Skytech","Giang Pham","La La Love"
hydratop30,5,"Filatov & Karas; Burito",,"Возьми моё сердце"
hydratop30,6,Drenchill,Indiiana,"Never Never"
hydratop30,7,"Pixel Terror",,Millennia
hydratop30,8,"Riton; Oliver Heldens",Vula,"Turn Me On"
hydratop30,9,"Celestal; Rachel Pearl",,Voodoo
hydratop30,10,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
hydratop30,11,KSHMR,"Mike Waters","My Best Life"
hydratop30,12,"R3HAB; ZAYN; Jungleboi",,Flames
hydratop30,13,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
hydratop30,14,"Billie Eilish",,"everything i wanted"
hydratop30,15,Lena,,"Better (ft. Nico Santos)"
hydratop30,16,Ashe,,"Moral Of The Story"
hydratop30,17,ARTY,,Avalanche
hydratop30,18,Audiosoulz,,Dancefloor
hydratop30,19,Throttle,,Japan
hydratop30,20,"Atika Patum",,Atikapatum
hydratop30,21,"Kygo; Whitney Houston",,"Higher Love"
hydratop30,22,"FILV & Edmofo","Emma Peters",Clandestina
hydratop30,23,"Ava Max",,Torn
hydratop30,24,KUURO,,"Can We Be Free"
hydratop30,25,Tiësto,Mabel,"God Is a Dancer"
hydratop30,26,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
hydratop30,27,Anivar,,"Любимый человек"
hydratop30,28,Rompasso,,Paradise
hydratop30,29,SHAUN,"Conor Maynard","Way Back Home (Sam Feldt Edit)"
hydratop30,30,KEiiNO,,"Spirit in the Sky"
