"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,500lbs
,2,"Lil Mabu; chriseanrock",,"MR. TAKE YA BITCH"
,3,"Lil Wayne","Drake; Future","Love Me"
,4,"Lil Baby",,Freestyle
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Lil Baby",Drake,"Yes Indeed"
,7,"Lil Baby",,"Sum 2 Prove"
,8,"Lil Baby",,"Low Down"
,9,"Lil Durk","J. Cole","All My Life"
,10,"Lil Baby",,Woah
,11,Drake,"Lil Baby","Wants and Needs"
,12,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,13,"Lil Baby",,"In A Minute"
,14,Drake,"Lil Yachty","Another Late Night"
,15,Gunna,"Lil Baby; Young Thug","Oh Okay"
,16,"Lil Baby",Gunna,"Heatin Up"
,17,"Lil Baby",,"Emotionally Scarred"
,18,"Brent Faiyaz","Lil Gray; Missy Elliott","Last One Left"
,19,"Lil Uzi Vert",,"20 Min"
,20,Drake,Yeat,IDGAF
,21,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,22,"Lil Baby; Gunna",,"Drip Too Hard"
,23,"Lil Baby",,"Pure Cocaine"
,24,"Lil Yachty; J. Cole",,"The Secret Recipe"
,25,"Lil Wayne; Cool & Dre",,"To The Bank"
