"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Zedd; Alessia Cara",,Stay
,4,Lorde,,"Green Light"
,5,"Bruno Mars",,"That's What I Like"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Maroon 5",Future,Cold
,8,Drake,,Passionfruit
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,"Julia Michaels",,Issues
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,"Kendrick Lamar",,HUMBLE.
,13,"Imagine Dragons",,Believer
,14,"Sean Paul","Dua Lipa","No Lie"
,15,"Ed Sheeran",,"Shape of You"
,16,"Charlie Puth",,Attention
,17,LOBODA,,Случайная
,18,"Lady Gaga",,"The Cure"
,19,"The Weeknd","Daft Punk",Starboy
,20,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,21,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,22,"The Chainsmokers",,Paris
,23,"Miley Cyrus",,Malibu
,24,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,25,Rihanna,,"Love on the Brain"
