"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Plan B",,"She Said"
,2,JAY-Z,"Swizz Beatz","On to the Next One"
,3,Agnes,,"I Need You Now"
,4,USHER,will.i.am,OMG
,5,Rihanna,,"Rude Boy"
,6,"Gabriella Cilmi",,"On a Mission"
,7,Goldfrapp,,Rocket
,8,"Sabrina Washington",,OMG
,9,INNA,,Hot
,10,Paramore,,"The Only Exception"
,11,"Alexandra Burke",Pitbull,"All Night Long"
,12,"Lady Gaga",Beyoncé,Telephone
,13,Gorillaz,"Mos Def; Bobby Womack",Stylo
,14,Gramaphonedzie,,"Why Don't You"
,15,Rox,,"My Baby Left Me"
,16,"Girls Can't Catch",,Echo
,17,"Black Eyed Peas",,"Rock That Body"
,18,"Ellie Goulding",,"This Love (Will Be Your Downfall)"
,19,"Ellie Goulding",,"Every Time You Go"
,20,"Ellie Goulding",,"Starry Eyed"
