"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Travis Scott",,Antisocial
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Post Malone","Young Thug",Goodbyes
,7,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Ed Sheeran",Yebba,"Best Part of Me"
,11,Lizzo,,"Truth Hurts"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Panic! At The Disco",,"High Hopes"
,14,"Sara Bareilles",,Tightrope
,15,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,16,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,17,"Khalid; Disclosure",,Talk
,18,"Taylor Swift",,"You Need To Calm Down"
,19,"Ariana Grande; Social House",,boyfriend
,20,"Blanco Brown",,"The Git Up"
,21,DaBaby,,Suge
,22,"Billie Eilish",,"bad guy"
,23,"Dove Cameron; Sofia Carson; Booboo Stewart; Cameron Boyce; Jadah Marie; Anna Cathcart",,"Good To Be Bad"
,24,"Lauv; Troye Sivan",,"i'm so tired..."
,25,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,26,"ZAYN; Zhavia Ward",,"A Whole New World"
,27,"Post Malone",,Wow.
,28,"Jonas Brothers",,Sucker
,29,"Blake Shelton",,"God's Country"
,30,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,31,"Chris Brown",Drake,"No Guidance"
,32,"Taylor Swift",,"The Archer"
,33,"Lil Peep; XXXTENTACION",,"Falling Down"
,34,"Lee Brice",,Rumor
,35,"Luke Bryan",,"Knockin' Boots"
,36,"Luke Combs",,"Beer Never Broke My Heart"
,37,"Travis Scott",Drake,"SICKO MODE"
,38,Lauv,"Julia Michaels","There's No Way"
,39,Halsey,"Juice WRLD","Without Me"
,40,"MAX; Ty Dolla $ign",,"The Other Side"
,41,"Marshmello; Bastille",,Happier
,42,"Lauv; Anne-Marie",,"fuck i'm lonely"
,43,"Lil Tecca",,Ransom
,44,"Sam Smith",,"How Do You Sleep?"
,45,"Sarah Jeffery",,"Queen of Mean"
,46,"Morgan Wallen",,"Whiskey Glasses"
,47,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,48,"Katy Perry",,"Never Really Over"
,49,"City Girls",,"Act Up"
,50,Saweetie,,"My Type"
