"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,Crush,JOY,Mayday
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,CRAVITY,,"Break All The Rules"
,5,"Zhou Zhennan",,Desire
,6,"NCT 127",,Punch
,7,"NCT DREAM",,"Quiet Down"
,8,Gray,,"Moon Blue"
,9,"Jefferson Qian",,"Particle Fever"
,10,DAY6,,Zombie
,11,"THE 8",,"Falling Down"
,12,WINNER,,Hold
,13,"MAX (TVXQ)",,Chocolate
,14,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,15,"ZICO; KANGDANIEL",,Refresh
,16,Imfact,,Lie
,17,"Zhou Zhennan",,Love
,18,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,19,"pH-1; HAON; Woodie Gochild; Sik-K; Jay Park",,TELÉFONO
,20,"Moon Jong Up",,Headache
,21,"HAN (Stray Kids)",,Close
,22,"NCT 127",,"Kick It"
,23,"Charli XCX",,claws
,24,GOT7,,"NOT BY THE MOON"
,25,ONEUS,,"A Song Written Easily"
