"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida","Sage the Gemini",GDFR
,2,"Fifth Harmony","Kid Ink","Worth It"
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,5,"Natalie La Rose",Jeremih,Somebody
,6,OMI,,"Cheerleader (Felix Jaehn Remix)"
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Jason Derulo",,"Want to Want Me"
,9,"Demi Lovato",,"Cool for the Summer"
,10,"Tori Kelly",,"Nobody Love"
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,"Selena Gomez","A$AP Rocky","Good for You"
,13,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,14,"Mark Ronson","Bruno Mars","Uptown Funk"
,15,"WALK THE MOON",,"Shut Up and Dance"
,16,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,17,"Little Mix",,"Black Magic"
,18,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,19,"The Weeknd",,"The Hills"
,20,"Wiz Khalifa","Charlie Puth","See You Again"
,21,"Nick Jonas",,Jealous
,22,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,23,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,24,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,25,"Cashmere Cat","Ariana Grande",Adore
,26,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,27,"Taylor Swift",,Style
,28,SAYGRACE,G-Eazy,"You Don't Own Me"
,29,"Years & Years",,King
,30,"Tove Lo",,"Talking Body"
,31,"Ariana Grande; The Weeknd",,"Love Me Harder"
,32,"Ed Sheeran",,Photograph
,33,Zedd,"Selena Gomez","I Want You to Know"
,34,"Meghan Trainor",,"Dear Future Husband"
,35,"Nicki Minaj",,"The Night Is Still Young"
,36,"Nick Jonas",,Chains
,37,Ne-Yo,"Juicy J","She Knows"
,38,"Fetty Wap",,"Trap Queen"
,39,"Ariana Grande",,"One Last Time"
,40,"Tori Kelly",,"Should've Been Us"
,41,Pitbull,"Chris Brown",Fun
,42,"Calvin Harris","Ellie Goulding",Outside
,43,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,44,Tinashe,,"All Hands on Deck"
,45,"Fetty Wap","Remy Boyz; Monty",679
,46,"The Weeknd",,"Earned It"
,47,"Kendrick Lamar",,"King Kunta"
,48,"Kendrick Lamar",,Alright
,49,"Jason Derulo",,Cheyenne
,50,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
