"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,dRuNk
,2,SZA,,"Good Days"
,3,"Dua Lipa",DaBaby,Levitating
,4,H.E.R.,,Damage
,5,"Pop Smoke",,AP
,6,"Jhené Aiko",H.E.R.,B.S.
,7,"The Neighbourhood",,"Sweater Weather"
,8,"The Weeknd",,Heartless
,9,24kGoldn,"iann dior",Mood
,10,"Glass Animals",,"Heat Waves"
,11,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Gorgon City",DRAMA,"You've Done Enough"
,14,SZA,,"Drew Barrymore"
,15,"All Time Low",,Safe
,16,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,17,"All Time Low","The Band CAMINO","Favorite Place"
,18,"Machine Gun Kelly; Halsey",,"forget me too"
,19,SZA,,"Garden (Say It Like Dat)"
,20,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,21,"Ava Max",,"My Head & My Heart"
,22,"Grace VanderWaal",,"Don't Assume What You Don't Know"
,23,"Ritt Momney",,"Put Your Records On"
,24,"Pop Smoke",,"Got It On Me"
,25,"Pop Smoke",,Dior
,26,DaBaby,,Masterpiece
,27,"Alan Walker","Au/Ra; Tomine Harket","[DUPLICATE] Darkside"
,28,"Jazmine Sullivan",,"Pick Up Your Feelings"
,29,Tiësto,,"The Business"
,30,"All Time Low",,"Some Kind of Disaster"
