"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Taylor Swift",,Delicate
,3,Kesha,,"Die Young"
,4,"Taylor Swift",,"I Knew You Were Trouble."
,5,"Bebe Rexha",,"I'm a Mess"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Taylor Swift",,Style
,8,"Avril Lavigne",,"Wish You Were Here"
,9,"Ellie Goulding",,"Anything Could Happen"
,10,"Selena Gomez",,"Back to You"
,11,"Taylor Swift",,"Blank Space"
,12,"Lana Del Rey",,"Blue Velvet"
,13,Kesha,,Boots
,14,"Taylor Swift",,Change
,15,"Taylor Swift",,"Don't Blame Me"
,16,"Dua Lipa",,Dreams
,17,"Christina Aguilera","Demi Lovato","Fall in Line"
,18,"Miley Cyrus",,"Girls Just Wanna Have Fun"
,19,"Avril Lavigne",,"Give You What You Like"
,20,"Demi Lovato",,"Give Your Heart a Break"
,21,"Tove Lo",,"Habits (Stay High)"
,22,"Avril Lavigne",,Hot
,23,Kesha,,Hymn
,24,"Taylor Swift",,"I Did Something Bad"
,25,"Carly Rae Jepsen",,"I Really Like You"
,26,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,27,"Ellie Goulding",,"Keep On Dancin'"
,28,Kesha,,"Learn to Let Go"
,29,"Sara Bareilles",,"Love Song"
,30,"Avril Lavigne",,"My Happy Ending"
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,Rihanna,,"Only Girl (In the World)"
,33,"Katy Perry",,"Part of Me"
,34,"Avril Lavigne",,"Sippin' on Sunshine"
,35,Lorde,,Sober
,36,"Ariana Grande",,Sometimes
,37,"Cash Cash","Bebe Rexha","Take Me Home"
,38,"Tove Lo",,"Talking Body"
,39,Rihanna,JAY-Z,Umbrella
,40,Rihanna,Drake,"What's My Name?"
,41,Rihanna,,"Where Have You Been"
,42,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
,43,"Bebe Rexha",,"(Not) The One"
,44,Halsey,,"100 Letters"
,45,"Avril Lavigne",,17
,46,Anne-Marie,,2002
,47,"Taylor Swift",,22
,48,"Avril Lavigne",,"4 Real"
,49,"Bridgit Mendler",,5:15
,50,"Tove Lo",,"9th of October"
