"Chart ID",Position,Artist,Featured,"Song Title"
09232022-trilogy,1,"Salvatore Ganacci; Buy Now",,"Let You Do This"
09232022-trilogy,2,Supermode,,"Tell Me Why (MEDUZA Remix)"
09232022-trilogy,3,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
09232022-trilogy,4,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
09232022-trilogy,5,"Anyma; Chris Avantgarde",,"Consciousness (Eric Prydz Remix)"
09232022-trilogy,6,"DubVision; Otto Knows; Alex Aris",,Electricity
09232022-trilogy,7,"Andrew Bayer",,"Under Pressure"
09232022-trilogy,8,"Deniz Koyu",Elliphant,Clicks
09232022-trilogy,9,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
09232022-trilogy,10,Inafekt,,Bamboo
09232022-trilogy,11,"DubVision; AFROJACK",,"Feels Like Home (Official Song F1 Dutch Grand Prix)"
09232022-trilogy,12,"The National","Bon Iver","Weird Goodbyes"
09232022-trilogy,13,"George FitzGerald","Panda Bear","Passed Tense"
09232022-trilogy,14,"Porter Robinson; League Of Legends",,"Everything Goes On"
09232022-trilogy,15,"Diplo; TSHA","Kareen Lomax","Let You Go (Sebastian Ingrosso & Desembra Remix)"
09232022-trilogy,16,"Chocolate Puma",,"Beyond The Sky"
09232022-trilogy,17,"Third Party","Kathy Brown","Never Get Enough"
09232022-trilogy,18,Years,,Bliss
09232022-trilogy,19,BURNS,,"Burning In My Arms"
09232022-trilogy,20,Dimension,,"Offender (Dimension & Grafix Remix)"
09232022-trilogy,21,"RL Grime; Hex Cougar",fknsyd,Silo
09232022-trilogy,22,"Weyes Blood",,"It's Not Just Me, It's Everybody"
09232022-trilogy,23,1991,"Tom Cane","When The Sun Goes Down"
09232022-trilogy,24,ODESZA,"Ólafur Arnalds","Light Of Day"
09232022-trilogy,25,"AN21; HIISAK","Able Faces",Alright
09232022-trilogy,26,"Matisse & Sadko; Raiden; Justin Jesso",,"Me Without Us"
09232022-trilogy,27,"Sonny Fodera; Gorgon City; Danny Howard","Stevie Appleton",Remember
09232022-trilogy,28,"Golden Features",,Vigil
09232022-trilogy,29,"SMACK; Swanky Tunes","Ayah Marar","Ready Or Not"
09232022-trilogy,30,"Mord Fustang",,"THE ELEVENTH HOUR"
09232022-trilogy,31,Audien,"Joe Jury","Drifting Away"
09232022-trilogy,32,Chasner,,"Live For The Night"
09232022-trilogy,33,"RÜFÜS DU SOL",,"Make It Happen (Dom Dolla Remix)"
09232022-trilogy,34,"Chase & Status","Ethan Holt","Hold Your Ground"
09232022-trilogy,35,"Magdalena Bay",,"All You Do"
09232022-trilogy,36,Paraleven,,Align
09232022-trilogy,37,"Swedish House Mafia; Sting",,Redlight
09232022-trilogy,38,NURKO,"Skye Silansky","Breathing Again (ZAXX Remix)"
09232022-trilogy,39,Baauer,,"Let Me Love U"
09232022-trilogy,40,"ARTY; Stadiumx","Jason Walker","Thousand Lives"
09232022-trilogy,41,Björk,Kasimyn,Atopos
09232022-trilogy,42,"Martin Garrix; DubVision","Jordan Grace",Oxygen
09232022-trilogy,43,"Odd Mob",,"LEFT TO RIGHT"
09232022-trilogy,44,"2nd Blood",,"Type 9000 (trentemøller's Madchester Edit)"
09232022-trilogy,45,"SG Lewis",,"Missing You"
09232022-trilogy,46,"Alesso; Sentinel",,"Only You"
09232022-trilogy,47,Alesso,"Zara Larsson","Words (Arodes Remix)"
09232022-trilogy,48,"Fred again..",,"Danielle (smile on my face)"
09232022-trilogy,49,"Mura Masa; slowthai",,"up all week"
09232022-trilogy,50,"Radio Slave",NEZ,"Wait A Minute (Vocal Mix)"
