"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,Bang!
,2,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,3,Ashe,"Niall Horan","Moral Of The Story"
,4,"Machine Gun Kelly",,"bloody valentine"
,5,"Taylor Swift","Bon Iver",exile
,6,Wallows,Clairo,"Are You Bored Yet?"
,7,"Sista Prod",Subvrbs,"Eyes Blue Like The Atlantic"
,8,"Twenty One Pilots",,"Level of Concern"
,9,"Matt Maeson",,Hallucinogenics
,10,BENEE,"Gus Dapperton",Supalonely
,11,Dayglow,,"Can I Call You Tonight?"
,12,"All Time Low",blackbear,Monsters
,13,NEEDTOBREATHE,,"Who Am I"
,14,"Bring Me The Horizon",YUNGBLUD,Obey
,15,24kGoldn,,"CITY OF ANGELS"
,16,BANNERS,,"Someone To You"
,17,"Peach Tree Rascals",,Mariposa
,18,"Glass Animals",,"Heat Waves"
,19,"Royal & the Serpent",,Overwhelmed
,20,"The HU","Jacoby Shaddix","Wolf Totem"
,21,"Chris Cornell",,Patience
,22,AJR,,Bummerland
,23,ILLENIUM,"Annika Wells",Nightlight
,24,Weezer,,Hero
,25,Clairo,,Sofia
,26,Bakar,,"Hell n Back"
,27,"The Killers",,"My Own Soul's Warning"
,28,Seether,,Dangerous
,29,jxdn,,"ANGELS & DEMONS"
,30,"The Strokes",,"Bad Decisions"
,31,"Metallica; San Francisco Symphony",,"All Within My Hands"
,32,"Bring Me The Horizon",,"Parasite Eve"
,33,Shinedown,,"Atlas Falls"
,34,"The Pretty Reckless",,"Death by Rock and Roll"
,35,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,36,"Blue October",,"Oh My My"
,37,"The 1975",,"If You're Too Shy (Let Me Know)"
,38,"I Prevail","Delaney Jane","Every Time You Leave"
,39,"Corey Taylor",,"Black Eyes Blue"
,40,Deftones,,Ohms
,41,"Judah & The Lion",,"Beautiful Anyway"
,42,"Milky Chance; Jack Johnson",,"Don't Let Me Down"
,43,"REZZ; Grabbitz",,"Someone Else"
,44,"Coheed And Cambria","Rick Springfield","Jessie's Girl 2"
,45,Starset,,TRIALS
,46,Badflower,,30
,47,"White Reaper",,"Real Long Time"
,48,"The Unlikely Candidates",,"High Low"
,49,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,50,"Three Days Grace",,"Somebody That I Used to Know"
