"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"My Love"
,2,Muse,,Compliance
,3,Coldplay,,"People of the Pride"
,4,"Imagine Dragons",,Bones
,5,Foals,,2am
,6,alt-J,,"Hard Drive Gold"
,7,"Tove Lo",,"How Long"
,8,Adele,,"Oh My God"
,9,"The Knocks; Dragonette",,"Slow Song"
,10,"The Weeknd",,Sacrifice
,11,"Twenty One Pilots",,"The Outside"
,12,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,13,"Portugal. The Man",,"What, Me Worry?"
,14,"The Black Keys",,"Wild Child"
,15,"Wet Leg",,"Wet Dream"
,16,"Florence + the Machine",,King
,17,"Arcade Fire",,"The Lightning II"
,18,Bastille,,"Shut Off The Lights"
,19,"Milky Chance",,Synchronize
,20,"Royal Blood",,Honeybrains
