"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch","Lil Baby","moved to miami"
,2,"Polo G; Lil Baby",,"Don't Play"
,3,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,4,Drake,"Lil Baby","Girls Want Girls"
,5,"Nardo Wick","Future; Lil Baby","Me or Sum"
,6,"Juice WRLD","Polo G; Trippie Redd",Feline
,7,"Roddy Ricch","Lil Baby","moved to miami"
,8,"Polo G; Lil Baby",,"Don't Play"
,9,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,10,Drake,"Lil Baby","Girls Want Girls"
,11,"Nardo Wick","Future; Lil Baby","Me or Sum"
,12,"Juice WRLD","Polo G; Trippie Redd",Feline
,13,"Kanye West; The Weeknd","Lil Baby",Hurricane
,14,"Roddy Ricch",,"25 million"
,15,Drake,"Lil Baby","Wants and Needs"
,16,"Lil Durk","Morgan Wallen","Broadway Girls"
,17,"PnB Rock","Lil Baby; Young Thug","Eyes Open"
,18,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,19,"Lil Baby",Drake,"Yes Indeed"
,20,"Roddy Ricch",,thailand
,21,"Lil Baby; Gunna; Drake",,"Never Recover"
,22,"Lil Baby; Gunna; Drake",,"Never Recover"
,23,"Kanye West; The Weeknd","Lil Baby",Hurricane
,24,"Roddy Ricch",,"25 million"
,25,Drake,"Lil Baby","Wants and Needs"
,26,"Lil Durk","Morgan Wallen","Broadway Girls"
,27,"PnB Rock","Lil Baby; Young Thug","Eyes Open"
,28,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,29,"Lil Baby",Drake,"Yes Indeed"
,30,"Roddy Ricch",,thailand
