"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"French Montana","Swae Lee",Unforgettable
,3,"Bruno Mars",,"That's What I Like"
,4,"Imagine Dragons",,Believer
,5,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,6,"Charlie Puth",,Attention
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,"Ed Sheeran",,"Shape of You"
,9,"Sam Hunt",,"Body Like A Back Road"
,10,"Post Malone",Quavo,Congratulations
,11,"Childish Gambino",,Redbone
,12,"Kendrick Lamar",,HUMBLE.
,13,"Cardi B",,"Bodak Yellow"
,14,"Niall Horan",,"Slow Hands"
,15,"Liam Payne",Quavo,"Strip That Down"
,16,"21 Savage",,"Bank Account"
,17,"Zedd; Alessia Cara",,Stay
,18,"Lil Uzi Vert",,"XO TOUR Llif3"
,19,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,20,Halsey,,"Now Or Never"
,21,Future,,"Mask Off"
,22,"Kygo; Selena Gomez",,"It Ain't Me"
,23,"James Arthur",,"Say You Won't Let Go"
,24,"Yo Gotti","Nicki Minaj","Rake It Up"
,25,Khalid,,Location
,26,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,27,"Ed Sheeran",,"Castle on the Hill"
,28,"Demi Lovato",,"Sorry Not Sorry"
,29,"Kendrick Lamar",Rihanna,LOYALTY.
,30,Kesha,,Praying
,31,"Portugal. The Man",,"Feel It Still"
,32,"Playboi Carti",,Magnolia
,33,SZA,"Travis Scott","Love Galore"
,34,Migos,"Gucci Mane",Slippery
,35,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,36,"Selena Gomez","Gucci Mane",Fetish
,37,"Brett Young",,"In Case You Didn't Know"
,38,"Dustin Lynch",,"Small Town Boy"
,39,"Thomas Rhett","Maren Morris","Craving You"
,40,"Bruno Mars",,"Versace On the Floor"
,41,"Linkin Park",Kiiara,Heavy
,42,"Kane Brown","Lauren Alaina","What Ifs"
,43,"David Guetta","Justin Bieber",2U
,44,"Cheat Codes","Demi Lovato","No Promises"
,45,"2 Chainz","Ty Dolla $ign; Trey Songz; Jhené Aiko","It's a Vibe"
,46,"Imagine Dragons",,Thunder
,47,"Miley Cyrus",,Malibu
,48,"Billy Currington",,"Do I Make You Wanna"
,49,"Dylan Scott",,"My Girl"
,50,Maluma,,"Felices Los 4"
