"Chart ID",Position,Artist,Featured,"Song Title"
-35,1,IVE,,"After LIKE"
-35,2,"DPR IAN",,"1 Shot"
-35,3,M.I.A.,,Popular
-35,4,"The Cast of Drag Race Philippines",,"Pop Off Ate (Flexbomb Girls Version)"
-35,5,NewJeans,,Attention
-35,6,"Pure Shores",,Fantasy
-35,7,TWICE,,"Talk that Talk"
-35,8,Minseo,,#Self_Trip
-35,9,Rêve,,"CTRL + ALT + DEL"
-35,10,Shygirl,,"Coochie (a bedtime story)"
-35,11,"Tove Lo",,"2 Die 4"
-35,12,"Kim Kunni",,Chờ
-35,13,WJSN,,Done
-35,14,UMI,,"wish that i could"
-35,15,"Gia Woods",,Lesbionic
-35,16,NIKI,,"On The Drive Home"
-35,17,"Pure Shores",,"Do That Again"
-35,18,"Apink CHOBOM",,Copycat
-35,19,"Leah Kate",,"Life Sux"
-35,20,WJSN,,"Last Sequence"
-35,21,"LaLa Hsu",,"Like a Star (準明星)"
-35,22,"Lizzy McAlpine",,ceilings
-35,23,NewJeans,,"Hype Boy"
-35,24,Billlie,,"RING ma Bell (what a wonderful world)"
-35,25,ELIZA,,"Heat of the Moon"
-35,26,"Silvana Estrada",,Brindo
-35,27,"Jessie Ware",,"Free Yourself"
-35,28,"Rina Sawayama",,"Hold the Girl"
-35,29,Sunye,,"Just A Dancer"
-35,30,YENA,,SMARTPHONE
-35,31,"Liv Del Estal",,Encore
-35,32,"Leah Kate",,"Twinkle Twinkle"
-35,33,"Omar Apollo",,Highlight
-35,34,Yuna,,"Risk It All"
-35,35,"Allison Ponthier",,Autopilot
-35,36,Evangelia,,Ónira
-35,37,"Allison Ponthier",,"Hollywood Forever Cemetery"
-35,38,"Girls' Generation",,"FOREVER 1"
-35,39,"The Aces",,"Girls Make Me Wanna Die"
-35,40,Mabel,,"I Love Your Girl"
