"Chart ID",Position,Artist,Featured,"Song Title"
AAC-457,1,"Charli XCX",,CRASH
AAC-457,2,"Taylor Swift",,"Red (Taylor's Version)"
AAC-457,3,"Avril Lavigne",,"Love Sux"
AAC-457,4,"Billie Eilish",,"Happier Than Ever"
AAC-457,5,Foxes,,"The Kick"
AAC-457,6,"Josef Salvat",,Islands
AAC-457,7,"Gracie Abrams",,"This Is What It Feels Like"
AAC-457,8,Dylan,,"No Romeo (EP)"
AAC-457,9,Anitta,,"Versions of Me"
AAC-457,10,"Maren Morris",,"Humble Quest"
AAC-457,11,"Camila Cabello",,Familia
AAC-457,12,FINNEAS,,Optimist
AAC-457,13,Bastille,,"Give Me The Future + Dreams Of The Past"
AAC-457,14,"Nicki Nicole",,"Parte de Mí"
AAC-457,15,Halsey,,"If I Can't Have Love, I Want Power"
AAC-457,16,"Little Mix",,"Between Us"
AAC-457,17,"Aly & AJ",,"a touch of the beat gets you up on your feet gets you out and then into the sun"
AAC-457,18,"Sofía Reyes",,"Mal De Amores"
AAC-457,19,Lorde,,"Solar Power"
AAC-457,20,"Ed Sheeran",,=
AAC-457,21,"Maisie Peters",,"You Signed Up For This"
AAC-457,22,"Olivia Rodrigo",,SOUR
AAC-457,23,"Years & Years",,"Night Call"
AAC-457,24,MYA,,"SUENA MYA!"
AAC-457,25,Bleachers,,"Take the Sadness Out of Saturday Night"
