"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Swan Song"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Ariana Grande",,"7 rings"
,4,Lizzo,,Juice
,5,Kehlani,"Ty Dolla $ign","Nights Like This"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Dillon Francis","Lao Ra","White Boi"
,8,"Charli XCX","Carly Rae Jepsen",Backseat
,9,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,10,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,11,Aurora,,Animal
,12,Tinashe,,L-O-V-E
,13,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,14,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,15,"Charli XCX","Tommy Cash",Delicious
,16,"Kim Petras",,"Heart to Break"
,17,"Charli XCX","Caroline Polachek",Tears
,18,"Charli XCX",,"Track 10"
,19,"Charli XCX",MØ,Porsche
,20,"Charli XCX",,Lucky
,21,"Charli XCX",,Bounce
,22,"Silk City; Dua Lipa",,Electricity
,23,"Utada Hikaru",,"Simple and Clean"
,24,"Utada Hikaru",,traveling
,25,"Utada Hikaru",,Sanctuary
,26,"Utada Hikaru",,"Don't Think Twice"
,27,"Little Mix","Sharaya J",Strip
,28,"Little Mix",,Wasabi
,29,"Dua Lipa",,"New Love"
,30,"Charli XCX",,Taxi
