"Chart ID",Position,Artist,Featured,"Song Title"
2022:FEB13,1,"Tove Lo","Doja Cat","Equally Lost"
2022:FEB13,2,"Niall Horan",,"On the Loose"
2022:FEB13,3,ZAYN,,"LIKE I WOULD"
2022:FEB13,4,ZAYN,,BeFoUr
2022:FEB13,5,ZAYN,,TiO
2022:FEB13,6,"Doja Cat",,"Get Into It (Yuh)"
2022:FEB13,7,ZAYN,,Entertainer
2022:FEB13,8,"The Weeknd",,"How Do I Make You Love Me?"
2022:FEB13,9,"One Direction",,"Stockholm Syndrome"
2022:FEB13,10,"Niall Horan",,"This Town"
2022:FEB13,11,ZAYN,,Fingers
2022:FEB13,12,"Charli XCX",,"Silver Cross"
2022:FEB13,13,"One Direction",,Fireproof
2022:FEB13,14,"Charli XCX",,"Good Ones"
2022:FEB13,15,ZAYN,,"SHE DON'T LOVE ME"
2022:FEB13,16,"The Weeknd",,"Take My Breath"
2022:FEB13,17,ZAYN,,Vibez
2022:FEB13,18,"Post Malone; The Weeknd",,"One Right Now"
2022:FEB13,19,"The Weeknd",,Sacrifice
2022:FEB13,20,"One Direction",,"No Control"
2022:FEB13,21,"Britney Spears",,"Up n' Down"
2022:FEB13,22,"Nick Jonas","Tove Lo",Close
2022:FEB13,23,"Doja Cat; The Weeknd",,"You Right"
2022:FEB13,24,ZAYN,,PILLOWTALK
2022:FEB13,25,ZAYN,,Sweat
2022:FEB13,26,"Britney Spears",,Phonography
2022:FEB13,27,"The Weeknd",,Heartless
2022:FEB13,28,"One Direction",,"Night Changes"
2022:FEB13,29,"One Direction",,"Change Your Ticket"
2022:FEB13,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
2022:FEB13,31,ZAYN,,"There You Are"
2022:FEB13,32,"Charli XCX; Troye Sivan",,1999
2022:FEB13,33,ZAYN,,dRuNk
2022:FEB13,34,Tinashe,,"All Hands on Deck"
2022:FEB13,35,"Ellie Goulding",,Lights
2022:FEB13,36,"Niall Horan",,"Since We're Alone"
2022:FEB13,37,"Charli XCX",,"White Mercedes"
2022:FEB13,38,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
2022:FEB13,39,Kesha,,Blow
2022:FEB13,40,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
2022:FEB13,41,"R3HAB; ZAYN; Jungleboi",,Flames
2022:FEB13,42,ZAYN,,"DO SOMETHING GOOD"
2022:FEB13,43,"One Direction",,"Right Now"
2022:FEB13,44,"The Weeknd",,"Best Friends"
2022:FEB13,45,"One Direction",,Spaces
2022:FEB13,46,"Justin Timberlake",,TKO
2022:FEB13,47,"The Weeknd",,"Out of Time"
2022:FEB13,48,"One Direction",,Clouds
2022:FEB13,49,"Britney Spears",,Selfish
2022:FEB13,50,"One Direction",,"One Thing"
