"Chart ID",Position,Artist,Featured,"Song Title"
050616-moremusic,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
050616-moremusic,2,Killerpilze,,Hymne
050616-moremusic,3,"Calvin Harris",Rihanna,"This Is What You Came For"
050616-moremusic,4,"Ariana Grande",,"Dangerous Woman"
050616-moremusic,5,Rihanna,,"Needed Me"
050616-moremusic,6,P!nk,,"Just Like Fire"
050616-moremusic,7,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
050616-moremusic,8,"Zedd; Kesha",,"True Colors"
050616-moremusic,9,"Jennifer Lopez",,"Ain't Your Mama"
050616-moremusic,10,Beyoncé,,Formation
050616-moremusic,11,"Era Istrefi",,Bonbon
050616-moremusic,12,Lena,,"Beat to My Melody"
050616-moremusic,13,"Meghan Trainor",,NO
050616-moremusic,14,Sia,"Sean Paul","Cheap Thrills (Remix)"
050616-moremusic,15,Drake,"Wizkid; Kyla","One Dance"
050616-moremusic,16,"Little Mix","Sean Paul",Hair
050616-moremusic,17,"Lukas Graham",,"7 Years"
050616-moremusic,18,"Alan Walker",,Faded
050616-moremusic,19,"Julian Perretta",,Miracle
050616-moremusic,20,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
