"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,t.A.T.u.,,"All The Things She Said"
,3,"Black Veil Brides",,"Rebel Love Song"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Linkin Park",,"In Pieces"
,6,"The Maine",,"Black Butterflies and Déjà Vu"
,7,"Mayday Parade",,"Looks Red, Tastes Blue"
,8,"Black Veil Brides",,Ritual
,9,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,10,"Mayday Parade","Vic Fuentes","Somebody That I Used To Know"
,11,"Linkin Park",,"A Place for My Head"
,12,"Arctic Monkeys",,"Do I Wanna Know?"
,13,"Black Veil Brides",,"We Stitch These Wounds"
,14,"Linkin Park",,"By Myself"
,15,"Linkin Park",,"Shadow of the Day"
,16,"Black Veil Brides",,"Fallen Angels"
,17,"Linkin Park",,"One Step Closer"
,18,"My Chemical Romance",,"Heaven Help Us"
,19,"Black Veil Brides",,"Lost It All"
,20,"Linkin Park",,Papercut
,21,"Pierce The Veil",,"Bulls in the Bronx"
,22,"Linkin Park",,"Pushing Me Away"
,23,"Olivia Rodrigo",,"good 4 u"
,24,"Black Veil Brides",,"Beautiful Remains"
,25,Evanescence,,"Bring Me To Life"
,26,Halsey,,"I am not a woman, I'm a god"
,27,"Olivia Rodrigo",,brutal
,28,Gorillaz,"De La Soul","Feel Good Inc."
,29,"Avril Lavigne",,"Bite Me"
,30,Evanescence,,"My Last Breath"
,31,Paramore,,"Brick By Boring Brick"
,32,Paramore,,"Caught in the Middle"
,33,Paramore,,Emergency
,34,"My Chemical Romance",,"This Is How I Disappear"
,35,Paramore,,Fences
,36,Paramore,,"Still Into You"
,37,"Avril Lavigne",,Complicated
,38,"Miley Cyrus",,"Midnight Sky"
,39,"Avril Lavigne",,Girlfriend
,40,"My Chemical Romance",,Dead!
