"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sokołowski,,"Klaun w szufladzie"
,2,"Lenny Kravitz",,Human
,3,"Linkin Park",,"Friendly Fire"
,4,"Bon Jovi",,Legendary
,5,BARANOVSKI,,Iskry
,6,Batna,,Płonę
,7,"Sophie Lloyd","Chris Robertson","Let it Hurt"
,8,"Smash Into Pieces",,"Heroes Are Calling"
,9,"Within Temptation","Alex Yarmak","A Fool's Parade"
,10,RONDÉ,,Undecided
,11,"Kings of Leon",,"Split Screen"
,12,"Cage the Elephant",,"Neon Pill"
,13,"Pearl Jam",,Running
,14,Daughtry,,Pieces
,15,"Norah Jones",,"Staring At The Wall"
,16,"Green Day",,"One Eyed Bastard"
,17,"Mat Kearney",,Palisades
,18,Travis,,Gaslight
,19,"The Castellows",,Hurricane
,20,"Kaśka Sochacka",,Szum
,21,"Pearl Jam",,"Dark Matter"
,22,Staind,DOROTHY,"Better Days"
,23,"Cztery Pory Miłowania",,"Chodź, opowiem Ci dom"
,24,"Błażej Król","Adam Bałdych","Nie chcę słuchać, że kiedyś lepiej było"
,25,Sokołowski,,"Gdzie nigdy nie byłeś"
,26,"Deep Purple",,"Portable Door"
,27,"Sebastian Bach",,"(Hold On) To The Dream"
,28,Slash,"Brian Johnson","Killing Floor"
,29,"Armaan Malik","Calum Scott",Always
,30,"Magda Bereda",,"Tamtej nocy"
