"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,Dynamite
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,4,B.o.B,"Rivers Cuomo",Magic
,5,"Maroon 5",,Misery
,6,"Mike Posner",,"Cooler Than Me"
,7,"Nicki Minaj",,"Your Love"
,8,"Jason Derulo",,"Ridin' Solo"
,9,"Bruno Mars",,"Just the Way You Are"
,10,Paramore,,"The Only Exception"
,11,"Flo Rida","David Guetta","Club Can't Handle Me"
,12,"Adam Lambert",,"If I Had You"
,13,B.o.B,"Hayley Williams",Airplanes
,14,B.o.B,"Bruno Mars","Nothin' on You"
,15,"Travie McCoy","Bruno Mars",Billionaire
