"Chart ID",Position,Artist,Featured,"Song Title"
022423-mayman,1,"Lana Del Rey",,A&W
022423-mayman,2,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
022423-mayman,3,"Taylor Swift",,"Lavender Haze"
022423-mayman,4,SZA,,"Kill Bill"
022423-mayman,5,"Taylor Swift",,Anti-Hero
022423-mayman,6,Alvvays,,"After the Earthquake"
022423-mayman,7,SZA,,"Nobody Gets Me"
022423-mayman,8,"Ethel Cain",,"American Teenager"
022423-mayman,9,Hatchie,,Nosedive
022423-mayman,10,"Weyes Blood",,"God Turn Me Into A Flower"
022423-mayman,11,"Lil Uzi Vert",,"Just Wanna Rock"
022423-mayman,12,"Steve Lacy",,"Bad Habit"
022423-mayman,13,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
022423-mayman,14,RAYE,"070 Shake",Escapism.
022423-mayman,15,"Don Toliver",,"Do It Right"
022423-mayman,16,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
022423-mayman,17,"Miley Cyrus",,Flowers
022423-mayman,18,boygenius,,"True Blue"
022423-mayman,19,"The National",,"Tropic Morning News"
022423-mayman,20,"Taylor Swift",,"You're on Your Own, Kid"
022423-mayman,21,"Lil Baby",,"California Breeze"
022423-mayman,22,Tennis,,"Let's Make A Mistake Tonight"
022423-mayman,23,SZA,,Shirt
022423-mayman,24,"Taylor Swift",,Maroon
022423-mayman,25,"Taylor Swift","Lana Del Rey","Snow On The Beach"
022423-mayman,26,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
022423-mayman,27,SZA,,Low
022423-mayman,28,Alvvays,,Pharmacist
022423-mayman,29,"Men I Trust",,"Ring of Past"
022423-mayman,30,"Drake; 21 Savage",,"Rich Flex"
