"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,2,"Justin Bieber",,"One Time"
,3,"Lady Gaga",,Paparazzi
,4,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,5,"Allison Iraheta",,"Friday I'll Be Over U"
,6,Cassie,Akon,"Let's Get Crazy"
,7,"Backstreet Boys",,"Straight Through My Heart"
,8,Belinda,,"Sal de mi piel"
,9,"Selena Gomez",,"Magic (from ""Wizards of Waverly Place"")"
,10,Pitbull,,"Hotel Room Service"
,11,"Ester Dean","Chris Brown","Drop It Low"
,12,"David Guetta",Akon,"Sexy Bitch"
,13,Nickelback,,"Never Gonna Be Alone"
,14,Cascada,,"Evacuate the Dancefloor"
,15,"Space Cowboy","Chelsea Korka","Falling Down"
,16,"Naturi Naughton",,Fame
,17,Beyoncé,,"Broken-Hearted Girl"
,18,"Ballas Hough Band",,"Do You Love Me?"
,19,"Brooke Hogan",,Strip
,20,"Glee Cast","Kristin Chenoweth",Alone
