"Chart ID",Position,Artist,Featured,"Song Title"
"093021-American Idiot",1,"Nuovo Testamento",,"Michelle Michelle"
"093021-American Idiot",2,"Great Good Fine OK",,Real
"093021-American Idiot",3,CHVRCHES,,"Good Girls"
"093021-American Idiot",4,"Rise Against",,"The Numbers"
"093021-American Idiot",5,"Gang of Youths",,"the angel of 8th ave."
"093021-American Idiot",6,"Rise Against",,"Sounds Like"
"093021-American Idiot",7,"Kali Masi",,"Hurts To Laugh"
"093021-American Idiot",8,"Meet Me @ The Altar",,"Feel A Thing"
"093021-American Idiot",9,"The Weeknd",,"Take My Breath"
"093021-American Idiot",10,"Beyond Border",,"What Makes The World Go Round"
"093021-American Idiot",11,"The Killers",,"Quiet Town"
"093021-American Idiot",12,Hatchie,,"This Enchanted"
"093021-American Idiot",13,Creeper,,Midnight
"093021-American Idiot",14,"Little Simz","Cleo Sol",Woman
"093021-American Idiot",15,CHVRCHES,,"Asking for a Friend"
"093021-American Idiot",16,"MNDR; Big Data",,"Save Yourself"
"093021-American Idiot",17,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
"093021-American Idiot",18,"Nuovo Testamento",,Vanity
"093021-American Idiot",19,pronoun,,"I'm Right Back In It"
"093021-American Idiot",20,Nas,"Cordae; Freddie Gibbs","Life Is Like A Dice Game"
"093021-American Idiot",21,BLOXX,,"Everything I've Ever Learned"
"093021-American Idiot",22,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,"Invading the World of the Guilty as a Spirit of Vengeance"
"093021-American Idiot",23,"Nuovo Testamento",,"The Searcher"
"093021-American Idiot",24,TORRES,,Thirstier
"093021-American Idiot",25,CHVRCHES,,Nightmares
"093021-American Idiot",26,Coldplay,,"Higher Power"
"093021-American Idiot",27,"Johnny Marr",,"Spirit Power and Soul"
"093021-American Idiot",28,"The Psychedelic Furs",,Evergreen
"093021-American Idiot",29,Squid,,Paddling
"093021-American Idiot",30,"Olivia Rodrigo",,"good 4 u"
"093021-American Idiot",31,"Magdalena Bay",,Chaeri
"093021-American Idiot",32,MARINA,,"Purge the Poison"
"093021-American Idiot",33,"Magdalena Bay",,"Secrets (Your Fire)"
"093021-American Idiot",34,"Origami Angel",,"Mobius Chicken Strip"
"093021-American Idiot",35,Zanias,,Unseen
"093021-American Idiot",36,"Biffy Clyro",,"Unknown Male 01"
"093021-American Idiot",37,"Barenaked Ladies",,"New Disaster"
"093021-American Idiot",38,CHVRCHES,,Lullabies
"093021-American Idiot",39,KANGA,,Violence
"093021-American Idiot",40,"Royal Blood",,Oblivion
"093021-American Idiot",41,"Jessie Ware",,"Hot N Heavy"
"093021-American Idiot",42,Halsey,,"You asked for this"
"093021-American Idiot",43,BROODS,,"Piece Of My Mind"
"093021-American Idiot",44,"Meet Me @ The Altar",,"Brighter Days (Are Before Us)"
"093021-American Idiot",45,"Olivia Rodrigo",,brutal
"093021-American Idiot",46,"Rosie Tucker",,"Barbara Ann"
"093021-American Idiot",47,"Better Off",,"No Drama"
"093021-American Idiot",48,"Snapped Ankles",,"Rhythm is Our Business"
"093021-American Idiot",49,"Biffy Clyro",,"[DUPLICATE] The Hunger in Your Haunt"
"093021-American Idiot",50,Mattiel,,"Those Words"
