"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,2,"070 Shake",,Cocoon
,3,iLe,,"(Escapándome) de mí"
,4,S10,,"Dans Mij Naar Huis"
,5,Lali,,N5
,6,Lali,,Disciplina
,7,"Feli Colina","Valentina Brishantina",Chakatrunka
,8,MARO,,"saudade, saudade"
,9,"MATIA BAZAR",,Elettrochoc
,10,BESS,,Sammumaton
,11,"Nicki Nicole",,"Colocao - Tiny Desk"
,12,S10,,Zondagskind
,13,BESS,,"Ram pam pam"
,14,MARINA,,Blue
,15,RAYE,,"The Thrill Is Gone."
,16,S10,,"De Diepte"
,17,bbno$,,"top gun"
,18,"Charli xcx","Christine and the Queens; Caroline Polachek","New Shapes"
,19,"Jessie Ware",,"What's Your Pleasure?"
,20,"Javiera Mena",,"Corazón Astral"
