"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,Alessandra,,"Queen of Kings"
,3,OneRepublic,,RUNAWAY
,4,"Tame Impala",,"The Less I Know The Better"
,5,Kizo,Bletka,Taxi
,6,Margaret,,"Tańcz głupia"
,7,Kacperczyk,,"Jakbym zjadł mentosy i popił je colą"
,8,"Louis Tomlinson",,"Out Of My System"
,9,"Niall Horan",,Heaven
,10,"Dua Lipa",,"Dance The Night"
,11,ZAYN,,"Love Like This"
,12,"Harry Styles",,"As It Was"
,13,Alessandra,,"Pretty Devil"
,14,Stachursky,,"Typ Niepokorny"
,15,"Will Smith",,"Men In Black"
,16,"Kylie Minogue",,"Love at First Sight"
,17,"Dj Smajlík",Mango,Balónek
,18,"Pasha Parfeni",,"Soarele și Luna"
,19,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,20,Käärijä,,"Cha Cha Cha"
,21,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,22,"Above & Beyond; Armin van Buuren",,"Show Me Love"
,23,"Billie Eilish",,"bad guy"
,24,"Golec uOrkiestra; Gromee",Bedoes,"Górą Ty"
,25,Ochman,,River
,26,"Viki Gabor",,Superhero
,27,BLACKPINK,,"How You Like That"
,28,Brodka,,"Miałeś być"
,29,"Céline Dion",,"My Heart Will Go On"
,30,"Dua Lipa",,Hallucinate
