"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,Saweetie,,"My Type"
,3,Halsey,,"Finally // beautiful stranger"
,4,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,5,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,6,"Selena Gomez",,Rare
,7,"Mariah Carey",,Someday
,8,"Ally Brooke; Matoma",,Higher
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"SZA; Justin Timberlake",,"The Other Side"
,11,"Lady Gaga",,Paparazzi
,12,"Nicky Jam; J Balvin",,"X (Equis)"
,13,"Miley Cyrus",,"Slide Away"
,14,"Dua Lipa",,"Future Nostalgia"
,15,Lizzo,"Missy Elliott",Tempo
,16,"Selena Gomez",,"Look At Her Now"
,17,Halsey,"Juice WRLD","Without Me"
,18,"Tove Lo",,"Bikini Porn"
,19,"Doja Cat",,"Say So"
,20,"Bad Bunny",,"6 Rings"
,21,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,22,MARINA,,"How to Be a Heartbreaker"
,23,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,24,"Mandy Moore",,"When I Wasn't Watching"
,25,"Charli XCX; Troye Sivan",,1999
,26,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,27,"Bad Bunny",Tainy,Callaíta
,28,"Bad Bunny",,"Otra Noche En Miami"
,29,"Ava Max",,Torn
,30,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,31,"Charli XCX","Sky Ferreira","Cross You Out"
,32,"Dua Lipa",,"Don't Start Now"
,33,"Sean Paul; Tove Lo",,"Calling On Me"
,34,"Lauv; LANY",,"Mean It"
,35,"Tove Lo",ALMA,"Bad as the Boys"
,36,"Ava Max",,"Freaking Me Out"
,37,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,38,"Billie Eilish",,"all the good girls go to hell"
,39,"Jennifer Lopez",,"Waiting for Tonight"
,40,"Lady Gaga","Colby O'Donis","Just Dance"
,41,"Jennifer Lopez",,Play
,42,Tiësto,Mabel,"God Is a Dancer"
,43,"Gwen Stefani",,"What You Waiting For?"
,44,"Harry Styles",,"Lights Up"
,45,"Britney Spears",,"...Baby One More Time"
,46,"Billie Eilish",,"everything i wanted"
,47,Arcángel,"Bad Bunny",Infeliz
,48,Halsey,,3am
,49,"Bad Bunny",,"Pero Ya No"
,50,"Bad Bunny",,Vete
