"Chart ID",Position,Artist,Featured,"Song Title"
,1,NERIAH,,"Unfinished Business"
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,"Sabrina Carpenter",,"because i liked a boy"
,4,FLETCHER,,"Becky's So Hot"
,5,"Dove Cameron",,Breakfast
,6,"Maisie Peters",,"Good Enough"
,7,FLETCHER,,Sting
,8,"Dylan Conrique",,"i miss you (skin to skin)"
,9,"Sleeping With Sirens","Charlotte Sands","Let You Down"
,10,"Tate McRae",,"boy x"
,11,"Carly Rae Jepsen",,"Talking To Yourself"
,12,"Eloise Alterman",,Her
,13,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,14,FLETCHER,,"Guess We Lied..."
,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,16,"Nessa Barrett",,"die first"
,17,"Tate McRae",,"don't come back"
,18,emlyn,,"glimpse of us"
,19,FLETCHER,,"Better Version"
,20,"Tate McRae",,"what's your problem?"
,21,NERIAH,,"Missing Somebody"
,22,"Tate McRae",,"go away"
,23,"Jessie Murph",,"While You're At It"
,24,"Avery Anna",,"what made you think?"
,25,"Tate McRae",,"what would you do?"
,26,FLETCHER,,Conversations
,27,"Tate McRae",,"hate myself"
,28,"Tate McRae",,chaotic
,29,FLETCHER,,"Girl Of My Dreams"
,30,"Lexi Jayde",,"drunk text me"
,31,"Baby Queen",,"Dover Beach"
,32,FLETCHER,,"For Cari"
,33,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,34,"GAYLE; blackbear",,fmk
,35,"Laura Marano; Wrabel",,"Worst Kind Of Hurt"
