"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,"Cardi B",,Up
,3,"Dua Lipa",,"We're Good"
,4,"Taylor Swift",,cardigan
,5,"Taylor Swift",,"Love Story (Taylor's Version)"
,6,"Taylor Swift",,"I Forgot That You Existed"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,Lizzo,,Juice
,9,"Ariana Grande",,pov
,10,"Katy Perry",,"Never Really Over"
,11,Lizzo,,"Truth Hurts"
,12,"Selena Gomez",,Rare
,13,"Taylor Swift",,"Blank Space"
,14,"Taylor Swift",,"Dancing With Our Hands Tied"
,15,"Taylor Swift",,Lover
