"Chart ID",Position,Artist,Featured,"Song Title"
,1,"AJ Tracey; Mabel",,"West Ten"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"The Living Tombstone",,"My Ordinary Life"
,4,"Dove Cameron",,LazyBaby
,5,"The Band CAMINO",,Roses
,6,PUBLIC,,Splash
,7,"Dua Lipa",,"We're Good"
,8,"Snelle; Ronnie Flex",,"In De Schuur"
,9,BUNT.,"Clarence Coffee Jr.",Unbreakable
,10,KSI,"YUNGBLUD; Polo G",Patience
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,"Niall Horan",,"Heartbreak Weather"
,13,Giveon,,"Heartbreak Anniversary"
,14,"Surf Mesa; Madison Beer",,"Carried Away"
,15,"Zara Larsson",,"Look What You've Done"
,16,BENEE,"Gus Dapperton",Supalonely
,17,"Declan J Donovan",,"Tangerine Skies"
,18,"Valerie Broussard; Galantis",,Roots
,19,YOASOBI,,"Yoru ni Kakeru"
,20,Bastille,"Kenny Beats",Goosebumps
,21,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
,22,"Zara Larsson","Young Thug","Talk About Love"
,23,"Shawn Mendes",,"Teach Me How to Love"
,24,"Dennis Lloyd",,Alien
,25,"The Living Tombstone; Crusher-P",,"I Can't Fix You"
,26,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,27,"K-391; RORY",,Aurora
,28,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,29,24kGoldn,,"Love or Lust"
,30,"Dua Lipa",,Physical
,31,"Martin Jensen","Georgia Ku",2019
,32,"Imagine Dragons",,"Follow You"
,33,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,34,"Nessa Barrett",jxdn,"la di die"
,35,"Joel Corry",MNEK,"Head & Heart"
,36,ANI,,Odata
,37,"Remi Wolf",,"Photo ID"
,38,"Not Who I Am",,Innocence
,39,"Gryffin; Audrey Mika",,"Safe With Me"
,40,"Joel Corry; RAYE; David Guetta",,BED
