"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"Take Shelter"
,2,"Taylor Swift",,"Blank Space"
,3,Rihanna,,"Bitch Better Have My Money"
,4,"Years & Years",,King
,5,"Tove Lo",,"Talking Body"
,6,"Ariana Grande",,"One Last Time"
,7,"Fifth Harmony","Kid Ink","Worth It"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,"The Weeknd",,"Earned It"
,11,"Ed Sheeran",,Photograph
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,"George Ezra",,Budapest
,14,"Taylor Swift",,"Shake It Off"
,15,"Taylor Swift",,Style
,16,Zedd,"Selena Gomez","I Want You to Know"
,17,MARINA,,"I'm A Ruin"
,18,"Meghan Trainor",,"Dear Future Husband"
,19,"Ed Sheeran",,Bloodstream
,20,"Wiz Khalifa","Charlie Puth","See You Again"
