"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Lift Me Up"
,2,"Stephen Sanchez",,"Until I Found You"
,3,"The Weeknd",,"False Alarm"
,4,"Bad Bunny",,"El Apagón"
,5,JVKE,,"golden hour"
,6,"Tate McRae",,"uh oh"
,7,"Travis Scott",,guidance
,8,"Gnarls Barkley",,Crazy
,9,"Bad Bunny",,"Me Fui de Vacaciones"
,10,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,11,"Steve Lacy",,"Bad Habit"
,12,"The Weeknd",,"Die For You"
,13,"Bad Bunny",Jhayco,Tarot
,14,"The Chainsmokers",,Paris
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Anderson .Paak","Kendrick Lamar",Tints
,17,"Foudeqush; Ludwig Gorransön",,"Con La Brisa"
,18,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,19,"Bad Bunny",Buscabulla,Andrea
,20,"Bad Bunny","Tony Dize","La Corriente"
,21,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,22,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,23,"Bad Bunny",,Agosto
,24,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,25,Jhayco,Skrillex,"En Mi Cuarto"
,26,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,27,"Bad Bunny","The Marías","Otro Atardecer"
,28,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,29,Wizkid,"Skepta; Naira Marley",Wow
,30,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,31,"Bad Bunny",,"Moscow Mule"
,32,Lizzo,,"2 Be Loved (Am I Ready)"
,33,"Lil Nas X",,"STAR WALKIN'"
,34,Rihanna,,"Born Again"
,35,"Doja Cat; The Weeknd",,"You Right (Extended)"
,36,"Bad Bunny",Tainy,Callaíta
,37,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,38,"JELEEL!; Denzel Curry",,SHOTS!
,39,"Bad Bunny",,Neverita
,40,Trueno,JID,"LO TENGO"
,41,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,42,"Bad Bunny",,Efecto
,43,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,44,"Fireboy DML",,Peru
,45,"The Weeknd",,"Save Your Tears"
,46,"Harry Styles",,"Late Night Talking"
,47,"Bad Bunny",,Aguacero
,48,CKay,PinkPantheress,"Anya Mmiri"
,49,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,50,"Bad Bunny",,"Enséñame a Bailar"
