"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Ariana Grande",,"we can't be friends (wait for your love)"
,3,"Ariana Grande",,"true story"
,4,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,5,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,6,"Ariana Grande",,"the boy is mine"
,7,"Pabllo Vittar",,"Ai Ai Ai Mega Príncipe"
,8,"Sexyy Red",,"Get It Sexyy"
,9,"Teddy Swims",,"Lose Control"
,10,LUDMILLA,Veigh,"Sim ou Não (Ao Vivo)"
,11,"Ariana Grande",,"eternal sunshine"
,12,LUDMILLA,"Grupo Menos É Mais","Destilado (Ao Vivo)"
,13,"Pabllo Vittar","Brunoso; Irmãs de Pau","Derretida (Brunoso Remix)"
,14,"Nicki Minaj",,FTCU
,15,"Benson Boone",,"Beautiful Things"
,16,"Patrick DJ; MC GW; DJ Carlos Henrique",,"Vai Milena"
,17,"Nicki Minaj",Future,"Press Play"
,18,"Nicki Minaj","J. Cole","Let Me Calm Down"
,19,"Tate McRae",,greedy
,20,"Azealia Banks",,Fierce
,21,"Sabrina Carpenter",,Feather
,22,LUDMILLA,,"Maliciosa (Ao Vivo)"
,23,"Luísa Sonza","MC Kevin o Chris","recadin no espelho"
,24,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,25,"Ariana Grande",,supernatural
,26,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,27,"Ariana Grande",,bye
,28,"Nicki Minaj",Drake,Needle
,29,"Cardi B",Kehlani,Ring
,30,"Travis Scott",,"I KNOW?"
