"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2021_m09,1,Rhye,,Please
mrcf_2021_m09,2,"Arctic Monkeys",,"Riot Van"
mrcf_2021_m09,3,"Bon Iver",,Flume
mrcf_2021_m09,4,"PJ Harvey",,"The Orange Monkey"
mrcf_2021_m09,5,"James Taylor",,"Country road"
mrcf_2021_m09,6,Beck,,"Turn away"
mrcf_2021_m09,7,"The Innocence Mission",,"One for sorrow, two for joy"
mrcf_2021_m09,8,"Kenny Loggins",,"Will of the wind"
mrcf_2021_m09,9,"Tom Waits",,Alice
mrcf_2021_m09,10,"Adriana Calcanhotto",,"Morro dois irmãos"
mrcf_2021_m09,11,Rhye,,Phoenix
mrcf_2021_m09,12,Rhye,,"Song for you"
mrcf_2021_m09,13,"Norah Jones",,"Say no more"
mrcf_2021_m09,14,"The National",,Lemonworld
mrcf_2021_m09,15,"Tom Waits",,"Poor Edward"
mrcf_2021_m09,16,"Tom Waits",,"Fish and bird"
mrcf_2021_m09,17,Rhye,,"Blood knows"
mrcf_2021_m09,18,"Joni Mitchell",,Blue
mrcf_2021_m09,19,"José González",,Crosses
mrcf_2021_m09,20,"The Innocence Mission",,"Tomorrow on the runway"
