"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,2,"Landy Wen",,"Hot Wave"
,3,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,4,"Kenshi Yonezu",,Lemon
,5,"Namie Amuro",,No
,6,"Doja Cat",,"Paint The Town Red"
,7,Anitta,,"Meiga e Abusada"
,8,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,9,Anitta,,Bang
,10,"TOMORROW X TOGETHER",,"Growing Pain"
,11,"Jane Zhang",,Hot
,12,"Olivia Rodrigo",,"bad idea right?"
,13,"Olivia Rodrigo",,vampire
,14,"TOMORROW X TOGETHER",,"Happily Ever After"
,15,"TOMORROW X TOGETHER",,Dreamer
,16,"Mylène Farmer",,"Oui Mais... Non"
,17,Min,,"Cà Phê"
,18,"TOMORROW X TOGETHER",,"Skipping Stones"
,19,NewJeans,,"Super Shy"
,20,AYLIVA,MERO,"Sie weiß"
,21,"Elva Hsiao",,"Shining Love"
,22,"Namie Amuro",,"Chit Chat"
,23,"Dua Lipa",,"Dance The Night"
,24,"TOMORROW X TOGETHER",,"Blue Spring"
,25,"Namie Amuro",,"Top Secret"
,26,"Olivia Rodrigo",,"all-american bitch"
,27,"TOMORROW X TOGETHER",,"Deep Down"
,28,"Namie Amuro",,"BRIGHTER DAY"
,29,BoA,,"Every Heart"
,30,Aitana,,"LAS BABYS"
,31,"Koda Kumi",,HUSH
,32,"Olivia Rodrigo",,"pretty isn't pretty"
,33,Ado,,Show
,34,f(x),,"Pinocchio (Danger)"
,35,"Namie Amuro",,"ONLY YOU"
,36,NewJeans,,"Cool With You"
,37,"Elva Hsiao",,"表白 (Confession)"
,38,T-ARA,,Yayaya
,39,"Namie Amuro",,Contrail
,40,TWICE,,"GET LOUD"
,41,"Danna Paola",,1Trago
,42,"Selena Gomez",,"Single Soon"
,43,"Jolin Tsai",,"Medusa (美杜莎)"
,44,"Tate McRae",,greedy
,45,Aitana,,"Los Ángeles"
,46,AYLIVA,,"Was mir gefällt"
,47,"Girls' Generation",,Paparazzi
,48,NewJeans,,"New Jeans"
,49,"Gloria Trevi",,Medusa
,50,"Olivia Rodrigo",,"ballad of a homeschooled girl"
