"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Olivia Rodrigo",,"deja vu"
cluxoo,2,"Billie Eilish",,"Your Power"
cluxoo,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
cluxoo,4,"Olivia Rodrigo",,"drivers license"
cluxoo,5,"Justin Bieber",,"Hold On"
cluxoo,6,"Karol Conká",,Dilúvio
cluxoo,7,"Lana Del Rey",,"White Dress"
cluxoo,8,"Victoria Justice",,"Treat Myself"
cluxoo,9,"Pilar Victoria",,"Cuando Me Llamas"
cluxoo,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
cluxoo,11,"Doja Cat",,Streets
cluxoo,12,"Charlotte Lawrence",,You
cluxoo,13,"London Grammar",,"Lord It's A Feeling"
cluxoo,14,"Justin Bieber","Daniel Caesar; Giveon",Peaches
cluxoo,15,"Kali Uchis",,telepatía
cluxoo,16,"Julia Michaels",,"Little Did I Know"
cluxoo,17,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,18,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
cluxoo,19,Jão,,Coringa
cluxoo,20,Evanescence,,"Better Without You"
cluxoo,21,MARINA,"Pussy Riot","Purge the Poison"
cluxoo,22,"Demi Lovato","Ariana Grande","Met Him Last Night"
cluxoo,23,"Bebe Rexha",,Sacrifice
cluxoo,24,"Charlotte Lawrence",,Cowboys
cluxoo,25,"Paty Cantú; Maria Becerra",,"Si Yo Fuera Tú"
cluxoo,26,"The Offspring",,"Let the Bad Times Roll"
cluxoo,27,"Olivia Rodrigo",,"good 4 u"
cluxoo,28,"Lali; Cazzu",,Ladrón
cluxoo,29,"Julia Michaels",,"All Your Exes"
cluxoo,30,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
cluxoo,31,"Demi Lovato",,"Dancing with the Devil"
cluxoo,32,ROSÉ,,"On The Ground"
cluxoo,33,Anitta,,"Girl From Rio"
cluxoo,34,"Bebe Rexha",,Sabotage
cluxoo,35,"Julia Stone",,"Sixty Summers"
cluxoo,36,"DUDA BEAT",,"Meu Pisêro"
cluxoo,37,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
cluxoo,38,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,39,"Claudia Valentina",,4:15
cluxoo,40,"Gloria Groove",,Radar
cluxoo,41,Thalía,,Mojito
cluxoo,42,"Charlotte Lawrence",,"Talk You Down"
cluxoo,43,MARINA,,"Man's World"
cluxoo,44,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
cluxoo,45,"St. Vincent",,Down
cluxoo,46,Ashnikko,Kelis,"Deal with It"
cluxoo,47,"Madison Beer",,Blue
cluxoo,48,"Jorja Smith",,Addicted
cluxoo,49,"Jessie Ware",,"Remember Where You Are"
cluxoo,50,"Doja Cat",SZA,"Kiss Me More"
