"Chart ID",Position,Artist,Featured,"Song Title"
11112022Ruis,1,Insomnium,,Lilian
11112022Ruis,2,"An Abstract Illusion",,"In The Heavens Above, You Will Become A Monster"
11112022Ruis,3,Disillusion,,"Am Abgrund"
11112022Ruis,4,Disillusion,,Tormento
11112022Ruis,5,Måneskin,,"THE LONELIEST"
11112022Ruis,6,Katatonia,,Atrium
11112022Ruis,7,Ahab,,"Prof. Arronax' Descent Into The Vast Oceans"
11112022Ruis,8,Riverside,,"I'm Done With You"
11112022Ruis,9,"Devin Townsend",,"Call Of The Void"
11112022Ruis,10,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
11112022Ruis,11,Queen,,"Face It Alone"
11112022Ruis,12,Muse,,"Kill or Be Killed"
11112022Ruis,13,"Devin Townsend",,Moonpeople
11112022Ruis,14,Disillusion,,Driftwood
11112022Ruis,15,Gaerea,,Laude
11112022Ruis,16,Threshold,,"King Of Nothing"
11112022Ruis,17,Tribulation,,Hamartia
11112022Ruis,18,Disillusion,,"Abide The Storm"
11112022Ruis,19,Drudkh,,Листопад
11112022Ruis,20,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
11112022Ruis,21,"Devin Townsend",,Lightworker
11112022Ruis,22,"The Halo Effect",,Shadowminds
11112022Ruis,23,"I Prevail",,"Bad Things"
11112022Ruis,24,"Flight Paths",,Brainwashed
11112022Ruis,25,Soilwork,,"Dreams Of Nowhere"
