"Chart ID",Position,Artist,Featured,"Song Title"
,1,Antique,,"Dinata Dinata"
,2,"Britney Spears",,"Born to Make You Happy"
,12,Antique,,"Mera Meti Mera"
,15,Darude,,Sandstorm
,20,"Christina Aguilera",,"What a Girl Wants"
,23,"Jennifer Lopez",,"Waiting for Tonight"
,25,"David Bowie",,"Thursday's Child"
,29,"David Bowie",,"The Pretty Things Are Going to Hell"
,30,blink-182,,"All the Small Things"
,32,"Mariah Carey",JAY-Z,Heartbreaker
,33,Aaliyah,,"I Don't Wanna"
,35,"Britney Spears",,"From the Bottom of My Broken Heart"
,38,Duplicate,,"DUPLICATE - Bye Bye Bye [Use 'Bye Bye Bye (97413)' ]"
,40,"David Bowie",,Survive
,42,"Queen; David Bowie",,"Under Pressure (Rah Remix)"
,44,Aqua,,"Cartoon Heroes"
,48,Anastacia,,"I'm Outta Love"
,49,P!nk,,"There You Go"
,50,"Céline Dion",,"That's the Way It Is"
