"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,2,"Diana Ross",,"Chain Reaction"
,3,"Stevie Nicks",,"Talk to Me"
,4,"Tina Turner",,"One of the Living"
,5,Sting,,"Love Is the Seventh Wave"
,6,"Paul McCartney",,"Spies Like Us"
,7,"Lionel Richie",,"Say You Say Me"
,8,"Bryan Adams; Tina Turner",,"It's Only Love"
,9,"Barbra Streisand",,Somewhere
,10,"Bruce Springsteen",,"My Hometown"
,11,Wham!,,"I'm Your Man"
,12,Madonna,,Gambler
,13,"Stevie Wonder",,"Go Home"
,14,"Diana Ross",,"Eaten Alive"
,15,"Elton John",,Nikita
,16,"Olivia Newton-John",,"Soul Kiss"
,17,Sting,,"Fortress Around Your Heart"
,18,"Whitney Houston",,"How Will I Know"
,19,"Aretha Franklin",,"Who's Zoomin' Who?"
,20,"Aretha Franklin",,"Another Night"
,21,Sting,,Russians
,22,"Pat Benatar",,"Sex as a Weapon"
,23,"Chaka Khan",,"Own The Night"
,24,Sade,,"The Sweetest Taboo"
,25,a-ha,,"The Sun Always Shines on T.V."
,26,a-ha,,"Take On Me"
,27,"Janet Jackson",,"What Have You Done for Me Lately?"
,28,"Sheena Easton",,"Do It for Love"
,29,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,30,"Tom Petty and the Heartbreakers","Stevie Nicks","Needles and Pins"
