"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"My Hero"
,2,"Shania Twain",,"You're Still The One"
,3,"Natalie Imbruglia",,Torn
,4,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,5,"Sarah McLachlan",,Adia
,6,USHER,,"My Way"
,7,"Goo Goo Dolls",,Iris
,8,"Savage Garden",,"Truly Madly Deeply"
,9,"Marcy Playground",,"Sex and Candy"
,10,"Voices of Theory",,"Say It"
,11,"Brian McKnight",,Anytime
,12,Nicole,"Missy Elliott; Mocha","Make It Hot"
,13,"Smash Mouth",,"Walkin' On The Sun"
,14,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,15,"Busta Rhymes",,"Turn It Up (Remix) / Fire It Up"
,16,*NSYNC,,"I Want You Back"
,17,"Third Eye Blind",,"How's It Going to Be"
,18,"Green Day",,"Good Riddance (Time of Your Life)"
,19,Fastball,,"The Way"
,20,"Faith Hill",,"This Kiss"
,21,"Alanis Morissette",,Uninvited
,22,"LeAnn Rimes",,"How Do I Live?"
,23,"Janet Jackson",,"Together Again"
,24,"Paula Cole",,"I Don't Want to Wait"
,25,"Big Pun",Joe,"Still Not a Player"
,26,"Matchbox Twenty",,Push
,27,Radiohead,,"Karma Police"
,28,"Elton John",,"Candle in the Wind 1997"
,29,"Natalie Merchant",,"Kind & Generous"
,30,"The LOX","DMX; Lil' Kim","Money Power & Respect"
,31,"Céline Dion",,"My Heart Will Go On"
,32,"La Bouche",,"You Won't Forget Me"
,33,"Tori Amos",,Spark
,34,"The Wallflowers",,Heroes
,35,Garbage,,"Push It"
,36,"The Verve",,"Bitter Sweet Symphony"
,37,"The Chicks",,"There's Your Trouble"
,38,Canibus,,"Second Round K.O."
,39,"Elton John",,"Recover Your Soul"
,40,"Jo Dee Messina",,"I'm Alright"
,41,"Timbaland & Magoo",,"Clock Strikes"
,42,2Pac,"Eric Williams","Do for Love"
,43,"George Strait",,"I Just Want To Dance With You"
,44,Semisonic,,"Closing Time"
,45,S.O.A.P.,,"This Is How We Party"
,46,"Loreena McKennitt",,"The Mummers' Dance"
,47,"Olivia Newton-John",,"I Honestly Love You"
,48,"Terri Clark",,"Now That I Found You"
,49,Metallica,,"The Unforgiven II"
,50,"Aretha Franklin",,"A Rose Is Still a Rose"
