"Chart ID",Position,Artist,Featured,"Song Title"
,1,dvsn,,Mood
,2,"Chris Stapleton",,"Broken Halos"
,3,"The Weeknd",,"Die For You"
,4,"Kelly Clarkson",,"Love So Soft"
,5,"Royal Blood",,"I Only Lie When I Love You"
,6,"The War On Drugs",,Pain
,7,"Alice Merton",,"No Roots"
,8,"Liam Gallagher",,"Come Back To Me"
,9,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,10,Russ,,"Wife You Up"
,11,"Toni Braxton",,Deadwood
,12,ODESZA,"Leon Bridges","Across the Room"
,13,Beck,,"Up All Night"
,14,"Mary J. Blige",,"Set Me Free"
,15,Miguel,"Travis Scott","Sky Walker"
,16,HAIM,,"Little of Your Love"
,17,"Sam Smith",,"One Last Song"
,18,"Royal Blood",,"How Did We Get So Dark?"
,19,"Sam Smith",,"Too Good at Goodbyes"
,20,"Lyrica Anderson",,"Don't Take It Personal"
,21,"Paloma Faith",,Crybaby
,22,"Chris Stapleton",,"Midnight Train To Memphis"
,23,"Demetria McKinney",,Easy
,24,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,25,"Justine Skye",,"Don't Think About It"
,26,Coldplay,"Big Sean","Miracles (Someone Special)"
,27,"Sunflower Bean",,"I Was A Fool"
,28,"Bruno Mars",,"Versace On the Floor"
,29,"Jazmine Sullivan; Bryson Tiller",,Insecure
,30,HAIM,,"Nothing's Wrong"
,31,"Neon Trees",,"Feel Good"
,32,P!nk,,"Beautiful Trauma"
,33,"Nine Inch Nails",,"Less Than"
,34,"Kenny Lattimore",,Push
,35,"Liam Gallagher",,"Wall Of Glass"
,36,"Mondo Cozmo",,Automatic
,37,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,38,"Harry Styles",,"Two Ghosts"
,39,Paramore,,"Told You So"
,40,"Childish Gambino",,Terrified
