"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justice; Tame Impala",,"One Night/All Night"
,2,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,3,"Arvenius; Hydrex",,"More Than One Night"
,4,Hardwell,,"Oldskool Sound"
,5,Justice,,Generator
,6,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,7,"Swedish House Mafia",,"Ray of Solar (Tiësto Remix)"
,8,"Gryffin; Rita Ora",,"LAST OF US"
,9,"MitiS; Seven Lions","Natalie Taylor","I Wanna Know"
,10,"Audien; Jason Ross",,21
,11,"Mike Demero; Rory Hope",,"Light Up"
,12,K-391,,Alive
,13,"Wavedash; Madeon","Toro y Moi","All Ur Luv"
,14,USHER,,"Luckiest Man"
,15,"Matisse & Sadko","Justin J. Moore","Promise You"
,16,"Steve Angello",,ME
,17,BUNT.,"Nate Traveller","Clouds (Tiësto Remix)"
,18,USHER,,"Keep On Dancin'"
,19,NURKO,"Ryland James","On Purpose"
,20,"Lost Frequencies; Bastille",,"Head Down"
,21,"Zac Brown Band",Avicii,"Beautiful Drug (Remix)"
,22,USHER,,"I Am The Party"
,23,"Justin Mylo; Karen Harding",,"Rescue Me"
,24,"The Chemical Brothers",,"No Reason (Chris Lake Remix)"
,25,"Thomas Newson; Corey James",,"Sinister (Axwell Mi Amor Remode)"
