"Chart ID",Position,Artist,Featured,"Song Title"
01-2020-DanozT50,1,"Dua Lipa",,"Don't Start Now"
01-2020-DanozT50,2,"Taylor Swift",,Lover
01-2020-DanozT50,3,"Shawn Mendes; Camila Cabello",,Señorita
01-2020-DanozT50,4,"Miley Cyrus",,"Slide Away"
01-2020-DanozT50,5,"Harry Styles",,"Lights Up"
01-2020-DanozT50,6,"Tiësto; Jonas Blue; Rita Ora",,Ritual
01-2020-DanozT50,7,"Ellie Goulding; Juice WRLD",,"Hate Me"
01-2020-DanozT50,8,"Jax Jones; Ella Henderson",,"This Is Real"
01-2020-DanozT50,9,"Katy Perry",,"Small Talk"
01-2020-DanozT50,10,"Mandy Moore",,"When I Wasn't Watching"
01-2020-DanozT50,11,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
01-2020-DanozT50,12,"Katy Perry",,"Never Really Over"
01-2020-DanozT50,13,"Kygo; Whitney Houston",,"Higher Love"
01-2020-DanozT50,14,"Ellie Goulding",,Sixteen
01-2020-DanozT50,15,"Selena Gomez",,"Lose You to Love Me"
01-2020-DanozT50,16,"Maroon 5",,Memories
01-2020-DanozT50,17,"Sam Smith",,"How Do You Sleep?"
01-2020-DanozT50,18,"James Blunt",,Cold
01-2020-DanozT50,19,Sigrid,,"Don't Feel Like Crying"
01-2020-DanozT50,20,Regard,,"Ride It"
01-2020-DanozT50,21,"Mark Ronson","Camila Cabello","Find U Again"
01-2020-DanozT50,22,"Taylor Swift",,"You Need To Calm Down"
01-2020-DanozT50,23,"Tones and I",,"Dance Monkey"
01-2020-DanozT50,24,"Camila Cabello",,Liar
01-2020-DanozT50,25,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
01-2020-DanozT50,26,Lauv,Anne-Marie,"fuck, i'm lonely"
01-2020-DanozT50,27,"Backstreet Boys",,Chances
01-2020-DanozT50,28,MARINA,,"Orange Trees"
01-2020-DanozT50,29,"Harry Styles",,"Watermelon Sugar"
01-2020-DanozT50,30,"Calvin Harris; Dua Lipa",,"One Kiss"
01-2020-DanozT50,31,"Billie Eilish; Justin Bieber",,"bad guy (Remix)"
01-2020-DanozT50,32,"Ariana Grande; Social House",,boyfriend
01-2020-DanozT50,33,"Ariana Grande",,"thank u, next"
01-2020-DanozT50,34,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
01-2020-DanozT50,35,Lizzo,,Juice
01-2020-DanozT50,36,"Post Malone",,Circles
01-2020-DanozT50,37,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
01-2020-DanozT50,38,"Mandy Moore",,"I'd Rather Lose"
01-2020-DanozT50,39,Mabel,,"Don't Call Me Up"
01-2020-DanozT50,40,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
01-2020-DanozT50,41,Coldplay,,Orphans
01-2020-DanozT50,42,"Taylor Swift","Brendon Urie",ME!
01-2020-DanozT50,43,"Lady Gaga; Bradley Cooper",,Shallow
01-2020-DanozT50,44,"Arizona Zervas",,ROXANNE
01-2020-DanozT50,45,Bazzi,"Camila Cabello",Beautiful
01-2020-DanozT50,46,"Rita Ora",,Anywhere
01-2020-DanozT50,47,"Jess Glynne",,"I'll Be There"
01-2020-DanozT50,48,"The Weeknd","Daft Punk","I Feel It Coming"
01-2020-DanozT50,49,"Kygo; Rita Ora",,"Carry On"
01-2020-DanozT50,50,"Ed Sheeran; Justin Bieber",,"I Don't Care"
