"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Needed Me"
,2,"Ariana Grande",,"Into You"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,"Selena Gomez",,"Hands to Myself"
,5,Sia,,"Cheap Thrills"
,6,"Calvin Harris",Rihanna,"This Is What You Came For"
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,"Время и Стекло",,Навернопотомучто
,9,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,10,"Justin Bieber",,Sorry
,11,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,12,"Twenty One Pilots",,"Stressed Out"
,13,"Twenty One Pilots",,Heathens
,14,"Burak Yeter","Danelle Sandoval",Tuesday
,15,"Justin Bieber",,"Love Yourself"
,16,"Meghan Trainor",,NO
,17,"The Chainsmokers",Halsey,Closer
,18,"Twenty One Pilots",,Ride
,19,"DJ Snake","Justin Bieber","Let Me Love You"
,20,Yall,"Gabriela Richardson","Hundred Miles"
,21,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,22,"Lady Gaga",,"Perfect Illusion"
,23,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,24,"Елена Темникова",,Импульсы
,25,"Britney Spears",G-Eazy,"Make Me..."
