"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R3HAB; Timmy Trumpet",,911
,2,"The Weeknd",,"In Your Eyes"
,3,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,4,twocolors,,Lovefool
,5,Rompasso,,Take
,6,"Twenty One Pilots",,"Level of Concern"
,7,"Martin Garrix","John Martin","Higher Ground"
,8,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,9,"The Weeknd",,"Blinding Lights"
,10,"Don Diablo",,"We Are Love"
,11,"Billie Eilish",,"ilomilo (MBNN Remix)"
,12,"R3HAB; GATTÜSO",,Creep
,13,"Sofi Tukker; Gorgon City",,"House Arrest"
,14,Dabro,,Юность
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Stefy De Cicco; Ben Hamilton",,"Day 'N' Nite (Martin Jensen Edit)"
,17,"Cream Soda; Хлеб",,"Плачу на техно"
,18,Topic,A7S,"Breaking Me"
,19,"Jonas Brothers","KAROL G",X
,20,Dotan,,Numb
,21,"Trevor Daniel",,Falling
,22,Rompasso,,Paradise
,23,Intelligency,,August
,24,VIZE,Laniia,Stars
,25,"Swanky Tunes; Ivan",,"Waste My Time"
,26,Zivert,NILETTO,"Fly 2"
,27,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,28,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,29,"Surf Mesa",Emilee,"ily (i love you baby)"
,30,"Filatov & Karas","Deepest Blue","Give It Away"
