"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMIXX,,O.O
,2,TAEYEON,,INVU
,3,STAYC,,RUN2U
,4,"Megan Thee Stallion",,"Megan's Piano"
,5,"Rocket Punch",,CHIQUITA
,6,NMIXX,,TANK
,7,IVE,,ELEVEN
,8,STAYC,,"YOUNG LUV"
,9,"Stray Kids",,Thunderous
,10,"Tyga; Doja Cat",,"Freaky Deaky"
,11,"Rocket Punch",,"In My World"
,12,"7 LOVE Minutes; Girls Planet 999",,U+Me=LOVE
,13,ENHYPEN,,Given-Taken
,14,ENHYPEN,,Tamed-Dashed
,15,LISA,,MONEY
,16,aespa,,Savage
,17,"Camila Cabello","Ed Sheeran","Bam Bam"
,18,"Cherry Bullet",,"Love In Space"
,19,ENHYPEN,,"Attention, please!"
,20,aespa,,aenergy
