"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ruby,,"Pe Unde-ti Umbla Inima"
,2,Roxen,,"Cherry Red"
,3,"Eleni Foureira",,Yayo
,4,"Lous and the Yakuza",,Solo
,5,"Lous and the Yakuza",,Dilemme
,6,"Alexandra Stan",,Obsesii
,7,Agnes,,"Nothing Can Compare"
,8,Sandro,,Running
,9,VICTORIA,,"Tears Getting Sober"
,10,"Alina Eremia; Nane",,BRB
,11,Mike,,"Afise To Pano Mou"
,12,"Kim Petras",,"Reminds Me"
,13,Mabel,,Boyfriend
,14,"Lous and the Yakuza",,"Tout est Gore"
,15,"Alina Eremia",,"Aripi De Vis"
,16,"Agnes Obel",,"Camera's Rolling"
,17,"Christine and the Queens","Caroline Polachek","La vita nuova"
,18,Roxen,,"Alcohol You"
,19,"Ioana Ignat",,"Tu Nu Meriti"
,20,"Joan Thiele",,"Le Vacanze"
