"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Dua Lipa",Demeanor
,2,Fleshwater,,"Linda Claire"
,3,Fleshwater,,"This, If Anything"
,4,Cold,,"Stupid Girl"
,5,Fleshwater,,"What Was Really Said"
,6,"Pop Smoke","Pharrell Williams",Spoiled
,7,"Annotations of an Autopsy",,"Fisted To The Point of Regurgitation"
,8,"Flo Rida","INNA; Timmy Trumpet","Summer's Not Ready"
,9,"Iggy Azalea",,"Iam the Stripclub"
,10,Ruthcrest,,"By Your Side"
,11,blink-182,,Always
,12,"If I Die First",,"My Nightmares Would Do Numbers As Horror Movies"
,13,"Magdalena Bay",,Chaeri
,14,Throb,"LIL NARNIA","Clip My Wings"
,15,"If I Die First",,"Is It Me or Your Secrets That Keep You Up at Night"
,16,"If I Die First",,"Where Needles and Lovers Collide"
,17,"LIL NARNIA",,"Gray Cloud"
,18,"Static Dress",,clean.
,19,"Angels & Airwaves",,Euphoria
,20,88GLAM,,Swim
,21,"Jimmy Eat World",,Sweetness
,22,"LiL Lotus; lil aaron",,"Girl Next Door"
,23,"LiL Lotus",,"Think Of Me Tonight"
,24,"Ocean Grove",,Junkie$
,25,Seaway,,"40 Over"
,26,"Olivia Rodrigo",,brutal
,27,"Olivia Rodrigo",,"good 4 u"
,28,"Ed Sheeran",,"Bad Habits"
,29,"Issam Alnajjar; Loud Luxury; Ali Gatie",,"Turning Me Up (Hadal Ahbek)"
,30,"Travis Scott; HVME",,"Goosebumps (Remix)"
