"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Blow Your Mind (Mwah)"
,2,"Big Sean",Eminem,"No Favors"
,3,"Above The Law",,"Black Superman"
,4,"Tim Legend","Naomi Wild",Hope
,5,"Big Sean",,"Bounce Back"
,6,"Dua Lipa",Miguel,"Lost in Your Light"
,7,"Dua Lipa",,Garden
,8,"Big Sean",,"Halfway Off The Balcony"
,9,Drake,,Headlines
,10,"Dua Lipa",,"Hotter Than Hell"
,11,"Big Sean","Jhené Aiko","I Know"
,12,"Dua Lipa",,"New Rules"
,13,"Kat DeLuna","Busta Rhymes","Run the Show"
,14,"Kendrick Lamar",,"Swimming Pools (Drank)"
,15,"Big Sean",,"Voices In My Head/Stick to the Plan"
