"Chart ID",Position,Artist,Featured,"Song Title"
072322-Idris,1,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
072322-Idris,2,"Bad Omens",,"Like a Villain"
072322-Idris,3,"Boston Manor",,Foxglove
072322-Idris,4,Architects,,"when we were young"
072322-Idris,5,"The Devil Wears Prada",,Watchtower
072322-Idris,6,"My Chemical Romance",,"The Foundations of Decay"
072322-Idris,7,Silverstein,,Ultraviolet
072322-Idris,8,Dayseeker,,"Neon Grave"
072322-Idris,9,"Skip The Use; MDNS",,"Till The End"
072322-Idris,10,"Ice Nine Kills",,"Wurst Vacation"
072322-Idris,11,Thrice,,"Dead Wake"
072322-Idris,12,Thornhill,,Raw
072322-Idris,13,Korn,,Forgotten
072322-Idris,14,Placebo,,"Happy Birthday In The Sky"
072322-Idris,15,"Trash Boat","Milkie Way","Bad Entertainment"
072322-Idris,16,"Capital Theatre",,"Delicately Poised"
072322-Idris,17,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
072322-Idris,18,"Motionless In White",,Masterpiece
072322-Idris,19,"Nothing More",,"TIRED OF WINNING"
072322-Idris,20,Novelists,LANDMVRKS,Heretic
072322-Idris,21,Fozzy,,"I Still Burn"
072322-Idris,22,KALUSH,,"Stefania (Kalush Orchestra)"
072322-Idris,23,Spiritbox,,Rotoscope
072322-Idris,24,"Saint Asonia",,"Above It All"
072322-Idris,25,"Cornelia Jakobs",,"Hold Me Closer"
072322-Idris,26,Måneskin,,SUPERMODEL
072322-Idris,27,Alvan,Ahez,Fulenn
072322-Idris,28,S10,,"De Diepte"
072322-Idris,29,Alissic,,"Everybody's Dead Inside"
072322-Idris,30,MARO,,"saudade, saudade"
072322-Idris,31,"Nova Twins",,Puzzles
072322-Idris,32,Shinedown,,"No Sleep Tonight"
072322-Idris,33,"Florence + the Machine",,"My Love"
072322-Idris,34,"Demi Lovato",,"SKIN OF MY TEETH"
072322-Idris,35,Metric,,"All Comes Crashing"
072322-Idris,36,"The Interrupters",,"In The Mirror"
072322-Idris,37,"Ocean Grove",,"SEX DOPE GOLD"
072322-Idris,38,"BRKN LOVE",,"Little Black Box"
072322-Idris,39,"Fire From the Gods",,SOS
072322-Idris,40,"The Wonder Years",,"Oldest Daughter"
072322-Idris,41,"Parkway Drive",,"The Greatest Fear"
072322-Idris,42,"Cane Hill",,"A Form of Protest"
072322-Idris,43,Vukovi,,HADES
072322-Idris,44,Inhaler,,"These Are The Days"
072322-Idris,45,"Bring Me The Horizon",,sTraNgeRs
072322-Idris,46,"Icon For Hire",,Dismantled
072322-Idris,47,"Jimmy Eat World",,"Something Loud"
072322-Idris,48,YUNGBLUD,,"The Funeral"
072322-Idris,49,Crobot,,"Set You Free"
072322-Idris,50,"Palaye Royale",,Broken
