"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brynn Cartelli",,"Secondhand Smoke"
,2,"Mimi Webb",,Freezing
,3,Hevenshe,,"These Days"
,4,"Reneé Rapp",,Bruises
,5,"Ava Max",,"One Of Us"
,6,"Tom Odell",,"Another Love"
,7,Toosii,,"Favorite Song"
,8,DWLLRS,,Driving
,9,"Gus Dapperton",,Horizons
,10,"All Time Low",,"Calm Down"
,11,IMERIKA,,"If You Don't"
,12,NF,,Happy
,13,"Portugal. The Man",,Dummy
,14,"Lizzy McAlpine",,ceilings
,15,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,16,"Rosa Linn",,"Never Be Mine"
,17,Lovejoy,,"Call Me What You Like"
,18,Ry-Lo,,"New Friend"
,19,Doechii,,"What It Is (Solo Version)"
,20,Georgia,,"It's Euphoric"
,21,"Jonas Brothers",,"Waffle House"
,22,"Calvin Harris; Ellie Goulding",,Miracle
,23,"Faith Marie",,"More Than I Am"
,24,"Adeline Hill",,"Moments To Memories"
,25,"The Regrettes",,"Dancing On My Own"
